"Chart ID",Position,Artist,Featured,"Song Title"
121516-cds,1,Shakira,Maluma,Chantaje
121516-cds,2,"The Weeknd","Daft Punk",Starboy
121516-cds,3,"Lady Gaga",,"Perfect Illusion"
121516-cds,4,MØ,,Drum
121516-cds,5,"Bruno Mars",,"24K Magic"
121516-cds,6,"Emeli Sandé",,Hurts
121516-cds,7,OneRepublic,,Kids
121516-cds,8,"Alessia Cara",,"Scars to Your Beautiful"
121516-cds,9,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
121516-cds,10,"The 1975",,"Somebody Else"
121516-cds,11,Sia,"Kendrick Lamar","The Greatest"
121516-cds,12,"Ariana Grande","Nicki Minaj","Side To Side"
121516-cds,13,"Olly Murs",,"You Don't Know Love"
121516-cds,14,"DJ Snake","Justin Bieber","Let Me Love You"
121516-cds,15,"The Weeknd","Daft Punk","I Feel It Coming"
121516-cds,16,"Twenty One Pilots",,Heathens
121516-cds,17,DNCE,,"Body Moves"
121516-cds,18,Flume,"Tove Lo","Say It"
121516-cds,19,"Tove Lo",,"True Disaster"
121516-cds,20,BANKS,,"Gemini Feed"
121516-cds,21,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
121516-cds,22,"Tory Lanez",,LUV
121516-cds,23,"Ariana Grande",,"Into You"
121516-cds,24,M.O,,"Who Do You Think Of?"
121516-cds,25,"Dua Lipa",,"Hotter Than Hell"
121516-cds,26,Rihanna,,"Love on the Brain"
121516-cds,27,Adele,,"Water Under the Bridge"
121516-cds,28,NEIKED,Dyo,Sexual
121516-cds,29,"Enrique Iglesias",Wisin,"DUELE EL CORAZÓN"
121516-cds,30,"Kungs; Cookin' On 3 Burners",,"This Girl"
121516-cds,31,"Calvin Harris",Rihanna,"This Is What You Came For"
121516-cds,32,"Gavin DeGraw",,"She Sets The City On Fire"
121516-cds,33,"Ellie Goulding",,"Still Falling for You"
121516-cds,34,USHER,,Crash
121516-cds,35,"Rae Sremmurd","Gucci Mane","Black Beatles"
121516-cds,36,Kehlani,,CRZY
121516-cds,37,"Lady Gaga",,"Million Reasons"
121516-cds,38,"Tame Impala",,"Let It Happen"
121516-cds,39,"Alicia Keys","A$AP Rocky","Blended Family (What You Do for Love)"
121516-cds,40,"Katy Perry",,Rise
121516-cds,41,"John Legend",,"Love Me Now"
121516-cds,42,"Kings of Leon",,"Waste a Moment"
121516-cds,43,"Alessia Cara",,"How Far I'll Go"
121516-cds,44,"Bruno Mars",,"Versace On the Floor"
121516-cds,45,"Mike Posner",,"Be As You Are"
121516-cds,46,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
121516-cds,47,"Rag'n'Bone Man",,Human
121516-cds,48,Bastille,,"Send Them Off!"
121516-cds,49,Beyoncé,,"All Night"
121516-cds,50,"Maty Noyes",,"In My Mind"
121516-cds,51,Tinashe,,Company
121516-cds,52,Sigma,Birdy,"Find Me"
121516-cds,53,"Alicia Keys",,"In Common"
121516-cds,54,"Lady Gaga",,A-YO
121516-cds,55,"Bruno Mars",,Chunky
121516-cds,56,"Childish Gambino",,Redbone
121516-cds,57,"Jon Bellion",,"Woke The Fuck Up"
121516-cds,58,"Little Mix",,Touch
121516-cds,59,"John Mayer",,"Love On The Weekend"
121516-cds,60,Aminé,,Caroline
121516-cds,61,"The xx",,"On Hold"
121516-cds,62,"Emeli Sandé",,"Breathing Underwater"
121516-cds,63,"Big Sean",,"Bounce Back"
121516-cds,64,"Alan Walker",,Alone
121516-cds,65,"Zara Larsson",,"I Would Like"
121516-cds,66,"Alicia Keys",,Hallelujah
121516-cds,67,"J. Cole",,"False Prophets"
121516-cds,68,"The Weeknd",,"Party Monster"
121516-cds,69,"Milky Chance",,Cocoon
121516-cds,70,"J. Cole",,"Everybody Dies"
121516-cds,71,"A Tribe Called Quest",,"We the People..."
121516-cds,72,"Kendrick Lamar",,"untitled 08 | blue faces"
121516-cds,73,Starley,,"Call on Me (Ryan Riback Remix)"
121516-cds,74,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
121516-cds,75,Sia,"Sean Paul","Cheap Thrills (Remix)"
