"Chart ID",Position,Artist,Featured,"Song Title"
130419-ari,1,"Rita Ora",,"Only Want You"
130419-ari,2,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
130419-ari,3,"Cardi B; Bruno Mars",,"Please Me"
130419-ari,4,"5 Seconds of Summer","Julia Michaels","Lie to Me"
130419-ari,5,"Bebe Rexha",,"Last Hurrah"
130419-ari,6,"Lauv; Troye Sivan",,"i'm so tired..."
130419-ari,7,"Jonas Brothers",,Sucker
130419-ari,8,"Alec Benjamin",,"If I Killed Someone for You"
130419-ari,9,"Ashley Tisdale",,"Love Me & Let Me Go"
130419-ari,10,"Alec Benjamin",,"Let Me Down Slowly"
130419-ari,11,P!nk,,"Walk Me Home"
130419-ari,12,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
130419-ari,13,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
130419-ari,14,"Ariana Grande",,"break up with your girlfriend, i'm bored"
130419-ari,15,"Martin Jensen; James Arthur",,Nobody
130419-ari,16,"Gabbie Hanna",,Medicate
130419-ari,17,Lizzo,,Juice
130419-ari,18,"Ariana Grande",,breathin
130419-ari,19,"George Ezra",,"Pretty Shining People"
130419-ari,20,Lauv,,"I Like Me Better"
130419-ari,21,Kygo,"Sandro Cavazza","Happy Now"
130419-ari,22,"Sam Fender",,"That Sound"
130419-ari,23,"Iggy Azalea",,"Sally Walker"
130419-ari,24,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
130419-ari,25,Lauv,"Julia Michaels","There's No Way"
130419-ari,26,"Tom Walker",,"Just You and I"
130419-ari,27,"Imagine Dragons",,"Bad Liar"
130419-ari,28,"Ariana Grande",,"7 rings"
130419-ari,29,"Zedd; Katy Perry",,365
130419-ari,30,"James Bay","Julia Michaels","Peer Pressure"
130419-ari,31,"Billie Eilish",,"bad guy"
130419-ari,32,Mabel,,"Don't Call Me Up"
130419-ari,33,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
130419-ari,34,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
130419-ari,35,Lauv,,Superhero
130419-ari,36,"Mariah Carey",,"A No No"
130419-ari,37,"Billie Eilish",,"you should see me in a crown"
130419-ari,38,"Lady Gaga; Bradley Cooper",,Shallow
130419-ari,39,P!nk,,Hustle
130419-ari,40,"Ariana Grande",,"thank u, next"
130419-ari,41,"Ava Max",,"So Am I"
130419-ari,42,Marshmello,CHVRCHES,"Here With Me"
130419-ari,43,"Sabrina Carpenter",,"Pushing 20"
130419-ari,44,"Kelly Clarkson",,"Broken & Beautiful"
130419-ari,45,"Avril Lavigne",,"Tell Me It's Over"
130419-ari,46,"Ava Max",,"Sweet but Psycho"
130419-ari,47,"Clean Bandit","Ellie Goulding",Mama
130419-ari,48,"The Chainsmokers",,"Kills You Slowly"
130419-ari,49,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
130419-ari,50,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
