"Chart ID",Position,Artist,Featured,"Song Title"
06182021-museumwony,1,MARINA,,"Ancient Dreams In A Modern Land"
06182021-museumwony,2,TWICE,,Alcohol-Free
06182021-museumwony,3,"Olivia Rodrigo",,"good 4 u"
06182021-museumwony,4,"Olivia Rodrigo",,traitor
06182021-museumwony,5,"Megan Thee Stallion",,"Thot Shit"
06182021-museumwony,6,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
06182021-museumwony,7,"Doja Cat",SZA,"Kiss Me More"
06182021-museumwony,8,MARINA,,"Venus Fly Trap"
06182021-museumwony,9,"Ariana Grande; Doja Cat",,motive
06182021-museumwony,10,PinkPantheress,,"Break it off"
06182021-museumwony,11,"Olivia Rodrigo",,"deja vu"
06182021-museumwony,12,"Kendrick Lamar; SZA",,"All the Stars"
06182021-museumwony,13,Beyoncé,,Irreplaceable
06182021-museumwony,14,"Olivia Rodrigo",,"jealousy, jealousy"
06182021-museumwony,15,"Dua Lipa",,Physical
06182021-museumwony,16,"Olivia Rodrigo",,brutal
06182021-museumwony,17,IZ*ONE,,Panorama
06182021-museumwony,18,"KAI (EXO)",,Mmmh
06182021-museumwony,19,MARINA,,"Purge the Poison"
06182021-museumwony,20,"Olivia Rodrigo",,"drivers license"
06182021-museumwony,21,ROSÉ,,"On The Ground"
06182021-museumwony,22,ENHYPEN,,Drunk-Dazed
06182021-museumwony,23,IZ*ONE,,Mise-en-Scène
06182021-museumwony,24,"Megan Thee Stallion",,"Girls in the Hood"
06182021-museumwony,25,"Ariana Grande",,"just like magic"
06182021-museumwony,26,SZA,,"Good Days"
06182021-museumwony,27,"Dua Lipa",,Levitating
06182021-museumwony,28,Beyoncé,,"BLACK PARADE"
06182021-museumwony,29,TWICE,,"Baby Blue Love"
06182021-museumwony,30,IU,,LILAC
06182021-museumwony,31,"Olivia Rodrigo",,"favorite crime"
06182021-museumwony,32,"Aya Nakamura",,Ailleurs
06182021-museumwony,33,BLACKPINK,"Cardi B","Bet You Wanna"
06182021-museumwony,34,PinkPantheress,,Pain
06182021-museumwony,35,MARINA,,"I Love You But I Love Me More"
06182021-museumwony,36,"Cardi B",,Up
06182021-museumwony,37,"Rina Sawayama",,STFU!
06182021-museumwony,38,BTS,,Butter
06182021-museumwony,39,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
06182021-museumwony,40,"Taylor Swift",,"The Way I Loved You (Taylor's Version)"
06182021-museumwony,41,Beyoncé,,"Love on Top"
06182021-museumwony,42,TWICE,,"First Time"
06182021-museumwony,43,"Olivia Rodrigo",,happier
06182021-museumwony,44,MARINA,,"Man's World"
06182021-museumwony,45,ITZY,,"In the morning"
06182021-museumwony,46,IZ*ONE,,FIESTA
06182021-museumwony,47,"Olivia Rodrigo",,"1 step forward, 3 steps back"
06182021-museumwony,48,IZ*ONE,,"Secret Story of the Swan"
06182021-museumwony,49,WayV,,"Kick Back (Korean Ver.)"
06182021-museumwony,50,BLACKPINK,,"Lovesick Girls"
