"Chart ID",Position,Artist,Featured,"Song Title"
03252020-refined,1,"Dua Lipa",,Physical
03252020-refined,2,"The Weeknd",,"Blinding Lights"
03252020-refined,3,"Dua Lipa",,"Don't Start Now"
03252020-refined,4,"Doja Cat",,"Say So"
03252020-refined,5,"Lady Gaga",,"Stupid Love"
03252020-refined,6,"Billie Eilish",,"everything i wanted"
03252020-refined,7,"Dua Lipa",,"Break My Heart"
03252020-refined,8,"The Weeknd",,"In Your Eyes"
03252020-refined,9,Halsey,,"You should be sad"
03252020-refined,10,"The Weeknd",,"After Hours"
03252020-refined,11,"Roddy Ricch",,"The Box"
03252020-refined,12,"Demi Lovato",,"I Love Me"
03252020-refined,13,"Harry Styles",,"Adore You"
03252020-refined,14,"Taylor Swift",,"The Man"
03252020-refined,15,"Doja Cat",,"Boss Bitch"
03252020-refined,16,"The Weeknd",,Heartless
03252020-refined,17,"Billie Eilish",,"No Time To Die"
03252020-refined,18,"Niall Horan",,"Heartbreak Weather"
03252020-refined,19,"The Pussycat Dolls",,React
03252020-refined,20,"Camila Cabello",DaBaby,"My Oh My"
03252020-refined,21,"Ava Max",,"Kings & Queens"
03252020-refined,22,Eminem,"Juice WRLD",Godzilla
03252020-refined,23,"SAINt JHN",,"Roses (Imanbek Remix)"
03252020-refined,24,"Post Malone",,Circles
03252020-refined,25,"Dua Lipa",,"Love Again"
03252020-refined,26,Mabel,,Boyfriend
03252020-refined,27,"SZA; Justin Timberlake",,"The Other Side"
03252020-refined,28,BROCKHAMPTON,,SUGAR
03252020-refined,29,"Justin Bieber",Quavo,Intentions
03252020-refined,30,"Selena Gomez",,"Lose You to Love Me"
03252020-refined,31,"Selena Gomez",,Rare
03252020-refined,32,"Dua Lipa",,"Future Nostalgia"
03252020-refined,33,"Arizona Zervas",,ROXANNE
03252020-refined,34,"Rita Ora",,"How to Be Lonely"
03252020-refined,35,"Katy Perry",,"Never Worn White"
03252020-refined,36,"Red Velvet",,Psycho
03252020-refined,37,"Sam Smith",,"To Die For"
03252020-refined,38,Future,Drake,"Life Is Good"
03252020-refined,39,"The Weeknd",,"Hardest To Love"
03252020-refined,40,"Ellie Goulding",blackbear,"Worry About Me"
03252020-refined,41,blackbear,,"hot girl bummer"
03252020-refined,42,BENEE,"Gus Dapperton",Supalonely
03252020-refined,43,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
03252020-refined,44,Grimes,,"Delete Forever"
03252020-refined,45,"KAROL G; Nicki Minaj",,Tusa
03252020-refined,46,"The Killers",,Caution
03252020-refined,47,"The Weeknd",,"Save Your Tears"
03252020-refined,48,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
03252020-refined,49,"The Weeknd",,"Scared To Live"
03252020-refined,50,"Megan Thee Stallion; Normani",,Diamonds
