"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Dua Lipa",DaBaby,"Levitating (Remix)"
,3,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,4,"Dua Lipa",,"Break My Heart"
,5,"Harry Styles",,"Watermelon Sugar"
,6,"Olivia Rodrigo",,"drivers license"
,7,"Taylor Swift",,willow
,8,"Taylor Swift",,cardigan
,9,"Miley Cyrus","Dua Lipa",Prisoner
,10,"Ariana Grande",,positions
,11,"Dua Lipa",,Physical
,12,"Ariana Grande",,34+35
,13,LiSA,,Homura
,14,BTS,,Dynamite
,15,"Miley Cyrus",,"Midnight Sky"
,16,"Doja Cat",,"Say So"
,17,"The Weeknd",,"Blinding Lights"
,18,"Harry Styles",,"Adore You"
,19,"Cardi B","Megan Thee Stallion",WAP
,20,"Roddy Ricch",,"The Box"
