"Chart ID",Position,Artist,Featured,"Song Title"
07082023-smazongoto2020,1,"Olivia Rodrigo",,vampire
07082023-smazongoto2020,2,"Rema; Selena Gomez",,"Calm Down"
07082023-smazongoto2020,3,"Lil Durk","J. Cole","All My Life"
07082023-smazongoto2020,4,"Taylor Swift",,Karma
07082023-smazongoto2020,5,SZA,,"Kill Bill"
07082023-smazongoto2020,6,"Miley Cyrus",,Flowers
07082023-smazongoto2020,7,"Dua Lipa",,"Dance The Night"
07082023-smazongoto2020,8,"The Weeknd; Madonna","Playboi Carti",Popular
07082023-smazongoto2020,9,Miguel,,"Sure Thing"
07082023-smazongoto2020,10,"Dave; Central Cee",,Sprinter
07082023-smazongoto2020,11,"Taylor Swift",,"Cruel Summer"
07082023-smazongoto2020,12,"The Weeknd",,"Die For You"
07082023-smazongoto2020,13,"J Hus",Drake,"Who Told You"
07082023-smazongoto2020,14,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
07082023-smazongoto2020,15,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
07082023-smazongoto2020,16,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
07082023-smazongoto2020,17,SZA,,Snooze
07082023-smazongoto2020,18,Gunna,,fukumean
07082023-smazongoto2020,19,"Post Malone",,Chemical
07082023-smazongoto2020,20,Drake,,"Search & Rescue"
07082023-smazongoto2020,21,"Metro Boomin; A$AP Rocky; Roisee",,"Am I Dreaming"
07082023-smazongoto2020,22,"Luke Combs",,"Fast Car"
07082023-smazongoto2020,23,"Drake; 21 Savage",,"Rich Flex"
07082023-smazongoto2020,24,"Morgan Wallen",,"Last Night"
07082023-smazongoto2020,25,"Taylor Swift",,Anti-Hero
07082023-smazongoto2020,26,"Metro Boomin; Swae Lee; NAV","A Boogie Wit da Hoodie",Calling
07082023-smazongoto2020,27,"Young Thug",Drake,"Oh U Went"
07082023-smazongoto2020,28,"Ice Spice",,"Munch (Feelin' U)"
07082023-smazongoto2020,29,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
07082023-smazongoto2020,30,"Lewis Capaldi",,"Wish You the Best"
07082023-smazongoto2020,31,"Lil Uzi Vert",,"Just Wanna Rock"
07082023-smazongoto2020,32,"Miley Cyrus",,Jaded
07082023-smazongoto2020,33,"Stephen Sanchez",,"Until I Found You"
07082023-smazongoto2020,34,"Harry Styles",,"As It Was"
07082023-smazongoto2020,35,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
07082023-smazongoto2020,36,"The Weeknd",Future,"Double Fantasy"
07082023-smazongoto2020,37,"Miley Cyrus",,River
07082023-smazongoto2020,38,"Metro Boomin; Future","Don Toliver","Too Many Nights"
07082023-smazongoto2020,39,Doechii,,"What It Is (Solo Version)"
07082023-smazongoto2020,40,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
07082023-smazongoto2020,41,"Young Thug",Drake,"Parade on Cleveland"
07082023-smazongoto2020,42,"Metro Boomin; Don Toliver; Wizkid","BEAM; Toian","Link Up (Spider-Verse Remix)"
07082023-smazongoto2020,43,"Metro Boomin; Travis Scott; Young Thug",,Trance
07082023-smazongoto2020,44,"Coi Leray",,Players
07082023-smazongoto2020,45,"Lizzy McAlpine",,ceilings
07082023-smazongoto2020,46,"Doja Cat",,Attention
07082023-smazongoto2020,47,"Post Malone",,Mourning
07082023-smazongoto2020,48,"Metro Boomin; Swae Lee; Lil Wayne; Offset",,Annihilate
07082023-smazongoto2020,49,"Metro Boomin; Coi Leray",,"Self Love"
07082023-smazongoto2020,50,"Ed Sheeran",,"Eyes Closed"
