"Chart ID",Position,Artist,Featured,"Song Title"
082319-ry4n,1,"Freya Ridings",,Castles
082319-ry4n,2,"Kygo; Whitney Houston",,"Higher Love"
082319-ry4n,3,Flume,"London Grammar","Let You Know"
082319-ry4n,4,"Charli XCX",Lizzo,"Blame It On Your Love"
082319-ry4n,5,Famba,,"Swear To God"
082319-ry4n,6,"Felix Cartal",Lights,"Love Me"
082319-ry4n,7,"Tones and I",,"Dance Monkey"
082319-ry4n,8,"Shawn Mendes; Camila Cabello",,Señorita
082319-ry4n,9,"Charli XCX; Christine and the Queens",,Gone
082319-ry4n,10,SHAED,ZAYN,Trampoline
082319-ry4n,11,"Twenty One Pilots",,"The Hype"
082319-ry4n,12,VIZE,Laniia,Stars
082319-ry4n,13,Lizzo,,"Truth Hurts"
082319-ry4n,14,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
082319-ry4n,15,"DJ Khaled",SZA,"Just Us"
082319-ry4n,16,"Taylor Swift",,"You Need To Calm Down"
082319-ry4n,17,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
082319-ry4n,18,"Mark Ronson","Camila Cabello","Find U Again"
082319-ry4n,19,"Ed Sheeran",Khalid,"Beautiful People"
082319-ry4n,20,"Tiësto; Jonas Blue; Rita Ora",,Ritual
082319-ry4n,21,"Lewis Capaldi",,"Someone You Loved"
082319-ry4n,22,"5 Seconds of Summer",,Easier
082319-ry4n,23,"Ingrid Michaelson",,"Missing You"
082319-ry4n,24,"Jonas Brothers",,"Only Human"
082319-ry4n,25,"Tones and I",,"Johnny Run Away"
082319-ry4n,26,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
082319-ry4n,27,FLETCHER,,"About You"
082319-ry4n,28,Saweetie,,"My Type"
082319-ry4n,29,FISHER,,"You Little Beauty"
082319-ry4n,30,"Ellie Goulding; Juice WRLD",,"Hate Me"
082319-ry4n,31,OneRepublic,,"Rescue Me"
082319-ry4n,32,"Taylor Swift",,"The Archer"
082319-ry4n,33,"Ava Max",,Torn
082319-ry4n,34,PNAU,"Kira Divine; Marques Toliver","Solid Gold"
082319-ry4n,35,"The Veronicas",,"Think of Me"
082319-ry4n,36,"JP Cooper; Astrid S",,"Sing It With Me"
082319-ry4n,37,"Sigala; Becky Hill",,"Wish You Well"
082319-ry4n,38,"Nicki Minaj",,MEGATRON
082319-ry4n,39,"Miley Cyrus",,"Slide Away"
082319-ry4n,40,"Luca Hänni",,"She Got Me"
