"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jennifer Lopez",,"If You Had My Love"
,2,"Shania Twain",,"That Don't Impress Me Much (UK Dance Mix)"
,3,Cher,,"All or Nothing"
,4,"Whitney Houston",,"My Love Is Your Love"
,5,"Will Smith","Dru Hill; Kool Mo Dee","Wild Wild West"
,6,"Britney Spears",,Sometimes
,7,"Sixpence None the Richer",,"Kiss Me"
,8,Madonna,,"Beautiful Stranger"
,9,Vengaboys,,"We're Going to Ibiza!"
,10,Five,,"If Ya Gettin' Down"
,11,"Ann Lee",,"2 Times"
,12,"Ricky Martin",,"Livin' La Vida Loca"
,13,"Ronan Keating",,"When You Say Nothing at All"
,14,"Phats & Small",,"Turn Around"
,15,"Lene Marlin",,"Sitting Down Here"
,16,"Destiny's Child",,"Bills, Bills, Bills"
,17,"Ms. Lauryn Hill",,"Everything Is Everything"
,18,"Savage Garden",,"The Animal Song"
,19,"Enrique Iglesias",,Bailamos
,20,"Smash Mouth",,"All Star"
,21,ATB,,"Don't Stop!"
,22,"Basement Jaxx",,"Red Alert"
,23,"Geri Halliwell",,"Look at Me"
,24,"Lenny Kravitz",,"American Woman"
,25,Travis,,"Why Does It Always Rain on Me?"
,26,"Britney Spears",,"...Baby One More Time"
,27,"Bryan Adams",,"Cloud Number 9"
,28,TLC,,"No Scrubs"
,29,"Apollo 440",,"Stop the Rock"
,30,"Backstreet Boys",,"I Want It That Way"
