"Chart ID",Position,Artist,Featured,"Song Title"
,1,Enca,,"Love On My Body"
,2,TWICE,,"KNOCK KNOCK"
,3,CLC,,Hobgoblin
,4,Jeans,,"Corazón Confidente"
,5,Stellar,,Crying
,6,"Pop Girls",,"Bad Boy"
,7,KARD,,"Don't Recall"
,8,AOA,,"Excuse Me"
,9,KARD,"HUR YOUNGJI","Oh NaNa"
,10,"Anda Adam",CRBL,"Seri De Mai"
,11,"Becky G",,"Todo Cambió"
,12,"Era Istrefi",,"Njo Si Ti"
,13,"Nora Istrefi",,"Sa T'Kom Dasht"
,14,"Anca Pop",,"Free Love"
,15,"Berry Good",,"Don't Believe"
,16,CLC,,"Meow Meow"
,17,"Melody Day",,"Kiss On The Lips"
,18,"Red Velvet",,Rookie
,19,"Anca Pop",,"Super Cool"
,20,"Alina Eremia",,Poartă-mă
,21,Ami,"What's Up","Un Actor"
,22,"Park Ji Yoon",,"Everything Goes Away"
,23,"Park Ji Yoon","Kwak Jin-Eon","The Wall"
,24,"Park Ji Yoon",,Afternoon
,25,"Park Ji Yoon",,Winter
,26,"Anda Adam",,Straina
,27,"KAROL G",Ozuna,Hello
,28,"Anca Pop",,"Ring Around"
,29,"Anda Adam",,"Am Chef"
,30,"Park Ji Yoon",,Moonrise
,31,"Anda Adam",,"Gloante Oarbe"
,32,"Park Ji Yoon",,"I'm In Love"
,33,"Oana Radu","Dr. Mako","Dragostea-i Nebuna"
,34,Otilia,,"Wine My Body"
,35,"Anda Adam",,"Daca Ar Fi"
,36,"Anda Adam",,"Poate Fata"
,37,"Park Ji Yoon",,"Without You"
,38,"Park Ji Yoon",,Miracle
,39,"Park Ji Yoon",,"One Day"
,40,AOA,,"Bing Bing"
,41,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,42,"María José","Ivy Queen","Las Que Se Ponen Bien La Falda"
,43,Otilia,,"You, You"
,44,Stellar,,Sting
,45,INNA,,"Gimme Gimme"
,46,"Natali Dizdar",,"Mjesto Za Jedno"
,47,Anitta,Maluma,"Sim Ou Não"
,47,Anitta,Maluma,"Sí O No"
,48,"Hello Venus",,Mysterious
,49,Soré,,"Un Minut"
,50,"KAROL G",,"Ricos Besos"
