"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alessia Cara",,"Scars to Your Beautiful"
,2,"Maren Morris",,"80s Mercedes"
,3,"Michael Ray",,"Think a Little Less"
,4,"Miranda Lambert",,Vice
,5,"Ariana Grande","Nicki Minaj","Side To Side"
,6,"Keith Urban",,"Blue Ain't Your Color"
,7,"X Ambassadors",,Unsteady
,8,"Runaway June",,Lipstick
,9,"Gary Allan",,"Do You Wish It Was Me?"
,10,Cam,,"Half Broke Heart"
,11,"Chris Young","Vince Gill","Sober Saturday Night"
,12,"Jana Kramer",,Circles
,13,RaeLynn,,"Love Triangle"
,14,"Lauren Alaina",,"Road Less Traveled"
,15,"Sean McConnell",,"Holy Days"
,16,"Little Big Town",,"Better Man"
,17,JoJo,"Wiz Khalifa","Fuck Apologies."
,18,"Brandy Clark",,"Love Can Go to Hell"
,19,"Aubrie Sellers",,"Sit Here and Cry"
,20,"Eric Church","Rhiannon Giddens","Kill A Word"
,21,"Jack Ingram",,"I'm Drinking Through It"
,22,"Cody Jinks",,"I'm Not The Devil"
,23,"Stephanie Quayle",,"Drinking with Dolly"
,24,"Chris Janson",,"Holdin' Her"
,25,"Carrie Underwood",,"Dirty Laundry"
,26,Tinashe,,Superlove
,27,"Lady Gaga",,"Million Reasons"
,28,"Tove Lo",,"Cool Girl"
,29,"Ward Thomas",,"Guilty Flowers"
,30,"Jennifer Nettles",,"Hey Heartbreak"
,31,"The Weeknd","Daft Punk",Starboy
,32,"Tim McGraw",,"How I'll Always Be"
,33,"Nick Fradiani",,"All On You"
,34,"Dan + Shay",,"How Not To"
,35,Rihanna,,"Love on the Brain"
,36,"Vince Gill",,"Me And My Girl"
,37,"LeAnn Rimes",,"How To Kiss A Boy"
,38,"Margo Price",,"Four Years Of Chances"
,39,"Tegan and Sara",,U-Turn
,40,Fantasia,,"Sleeping With The One I Love"
,41,"Kelsea Ballerini",,"Yeah Boy"
,42,"Trent Harmon",,"There's A Girl"
,43,Kaleo,,"Way Down We Go"
,44,"Nelly Furtado",,"Islands of Me"
,45,"Kree Harrison",,"Dead Man's House"
,46,"Elizabeth Cook",,Dyin'
,47,"Kasey Chambers",,"Ain't No Little Girl"
,48,"Sturgill Simpson",,"Oh Sarah"
,49,"Tori Forsyth",,"Black Bird"
,50,"Brooke Eden",,Diamonds
,51,"William Michael Morgan",,Missing
,52,"George Strait",,"Goin' Goin' Gone"
,53,Beyoncé,"The Chicks","Daddy Lessons"
,54,"Fifth Harmony",,"That's My Girl"
,55,"Emeli Sandé",,Hurts
,56,"Presley & Taylor",,"My Hometown"
,57,"Dolly Parton",,"Pure & Simple"
,58,"Farewell Angelina",,"If It Ain't with You"
,59,"Josh Turner",,"Hometown Girl"
,60,"Candi Carpenter",,"Burn the Bed"
