"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rick Springfield",,"Jessie's Girl"
,2,"Kim Carnes",,"Bette Davis Eyes"
,3,"Juice Newton",,"Angel of the Morning"
,4,"REO Speedwagon",,"Take It on the Run"
,5,"Daryl Hall and John Oates",,"You Make My Dreams"
,6,"Barbra Streisand",,Promises
,7,"Diana Ross",,"One More Chance"
,8,"REO Speedwagon",,"Keep On Loving You"
,9,"Neil Diamond",,America
,10,"Kim Wilde",,"Kids in America"
,11,"Barbra Streisand; Barry Gibb",,"What Kind of Fool"
,12,"Phil Seymour",,"Precious to Me"
,13,"Phil Collins",,"I Missed Again"
,14,"Climax Blues Band",,"I Love You"
,15,"Dolly Parton",,"9 to 5"
,16,"The Police",,"Don't Stand So Close To Me"
,17,"James Taylor; J.D. Souther",,"Her Town Too"
,18,Styx,,"Too Much Time on My Hands"
,19,"Chaka Khan",,"What Cha' Gonna Do For Me"
,20,"Kim Wilde",,"Chequered Love"
,21,Blondie,,Rapture
,22,"John Cougar",,"Ain't Even Done With the Night"
,23,"Air Supply",,"The One That You Love"
,24,"Dolly Parton",,"But You Know I Love You"
,25,"Barbra Streisand; Barry Gibb",,Guilty
,26,"The Gap Band",,"Burn Rubber (Why You Wanna Hurt Me)"
,27,Journey,,"The Party's Over (Hopelessly in Love)"
,28,"Donna Summer",,"Who Do You Think You're Fooling?"
,29,"Andy Gibb",,"Me (Without You)"
,30,"Roger Taylor",,"Future Management"
,31,"Phil Collins",,"In the Air Tonight"
,32,Visage,,"Fade to Grey"
,33,"Pat Benatar",,"Treat Me Right"
,34,"April Wine",,"Just Between You and Me"
,35,"Jim Photoglo",,"Fool in Love With You"
,36,"Michael Jackson",,"One Day In Your Life"
,37,"Jefferson Starship",,"Find Your Way Back"
,38,Loverboy,,"Turn Me Loose"
,39,Styx,,"The Best of Times"
,40,"George Harrison",,"All Those Years Ago"
,41,"Kool & The Gang",,"Jones vs. Jones"
,42,"Adam and the Ants",,"Stand and Deliver"
,43,"The Whispers",,"It's a Love Thing"
,44,"Pat Benatar",,"Hit Me With Your Best Shot"
,45,"New Order",,Ceremony
,46,"Duran Duran",,"Careless Memories"
,47,"Neil Diamond",,"Hello Again"
,48,"Bucks Fizz",,"Making Your Mind Up"
,49,"The Who",,"You Better You Bet"
,50,Blondie,,"The Tide Is High"
,51,"Donna Summer",,"Cold Love"
,52,"The Gap Band",,Humpin'
,53,ABBA,,"The Winner Takes It All"
,54,"Sister Sledge",,"All American Girls"
,55,"Willie Nelson",,"On The Road Again"
,56,"Smokey Robinson",,"Being With You"
,57,"Diana Ross",,"It's My Turn"
,58,"Duran Duran",,"Planet Earth"
,59,Imagination,,"Body talk"
,60,"Stevie Wonder",,"I Ain't Gonna Stand for It"
,61,Ultravox,,Vienna
,62,"Eddie Rabbitt",,"I Love a Rainy Night"
,63,"Sheena Easton",,"Modern Girl"
,64,"Barbra Streisand",,"Woman in Love"
,65,"Tom Petty and the Heartbreakers",,"The Waiting"
,66,"Bruce Springsteen",,"Hungry Heart"
,67,"Stevie Wonder",,Lately
,68,"Irene Cara",,"Out Here On My Own"
,69,"Kool & The Gang",,Celebration
,70,"Diana Ross",,"I'm Coming Out"
,71,"Olivia Newton-John; Cliff Richard",,Suddenly
,72,"Billy Squier",,"The Stroke"
,73,"Roxy Music",,"Jealous Guy"
,74,Queen,,"Another One Bites The Dust"
,75,"The Clash",,"The magnificent seven"
