"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-073095,1,TLC,,Waterfalls
boofrnds-073095,2,Brandy,,"Best Friend"
boofrnds-073095,3,Radiohead,,"Fake Plastic Trees"
boofrnds-073095,4,"Green Day",,She
boofrnds-073095,5,"Michael Jackson; Janet Jackson",,Scream
boofrnds-073095,6,Seal,,"Kiss from a Rose"
boofrnds-073095,7,Shaggy,,Boombastic
boofrnds-073095,8,Clock,,"Whoomph! (There It Is)"
boofrnds-073095,9,"Kenny Dope","The Bucketheads","The Bomb! (These Sounds Fall into My Mind)"
boofrnds-073095,10,Madonna,,"Human Nature"
boofrnds-073095,11,"Diana King",,"Shy Guy"
boofrnds-073095,12,"Planet Hemp",,"Legalize Já"
boofrnds-073095,13,Supergrass,,Alright
boofrnds-073095,14,Björk,,"Army of Me"
boofrnds-073095,15,"Os Paralamas do Sucesso",,"Uma Brasileira"
boofrnds-073095,16,"Duran Duran",,"White Lines (Don't Do It)"
boofrnds-073095,17,Skank,,"Pacato Cidadão"
boofrnds-073095,18,"Lulu Santos",,"O Descobridor Dos Sete Mares"
boofrnds-073095,19,Korn,,"Shoots and Ladders"
boofrnds-073095,20,Hole,,Violet
