"Chart ID",Position,Artist,Featured,"Song Title"
,1,"RAYE; Mr Eazi",,Decline
,2,"Clean Bandit","Julia Michaels","I Miss You"
,3,EDX,,Runnin'
,4,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,5,"Jax Jones","Ina Wroldsen",Breathe
,6,"Zedd; Maren Morris; Grey",,"The Middle"
,7,"The Chainsmokers",,"Sick Boy"
,8,"Maroon 5","A Boogie Wit da Hoodie","Wait (Remix)"
,9,"Craig David",Bastille,"I Know You"
,10,"Loud Luxury",Brando,Body
,11,Tinashe,Offset,"No Drama"
,12,Bazzi,,Mine
,13,"Iggy Azalea",Quavo,Savior
,14,"Alesso; Anitta",,"Is That for Me"
,15,"Taylor Swift","Ed Sheeran; Future","End Game"
,16,"Lil Pump",,"Gucci Gang"
,17,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,18,"Troye Sivan",,"My My My!"
,19,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,20,"Cardi B","21 Savage","Bartier Cardi"
,21,"Kendrick Lamar; SZA",,"All the Stars"
,22,"Post Malone",,"I Fall Apart"
,23,"shy martin",,"Good Together"
,24,"Camila Cabello",,"Never Be the Same"
,25,"Martin Solveig",ALMA,"All Stars"
,26,"Mabel; Not3s",,"Fine Line"
,27,"3LAU; MAX",,"You Want More"
,28,Lights,,"We Were Here"
,29,"Don Diablo","A R I Z O N A","Take Her Place"
,30,"Offset; Metro Boomin",,"Ric Flair Drip"
,31,3LAU,"Luna Aura","Walk Away"
,32,"The Neighbourhood",,"Scary Love"
,33,"Famous Dex","A$AP Rocky","Pick It Up"
,34,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,35,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,36,"Kato; Sigala","Hailee Steinfeld","Show You Love"
,37,"Imagine Dragons",,"Whatever It Takes"
,38,"Post Malone","21 Savage",rockstar
,39,"Charlie Puth",,Attention
,40,"A$AP Ferg",,"Plain Jane"
