"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Iggy Azalea","Charli XCX",Fancy
,2,Skepta,JME,"That's Not Me"
,3,"Cash Cash","Bebe Rexha","Take Me Home"
,4,"Ariana Grande","Iggy Azalea",Problem
,5,"Rita Ora",,"I Will Never Let You Down"
,6,"Aloe Blacc",,"The Man"
,7,Indiana,,"Solo Dancing"
,8,Watsky,,"100 Words You Could Say Instead Of Swag"
,9,"Chris Brown","Lil Wayne; Tyga",Loyal
,10,"DJ Snake; Lil Jon",,"Turn Down for What"
,11,"Goldie Lookin' Chain",,"Guns Don't Kill People, Rappers Do"
,12,"Busta Rhymes","Linkin Park","We Made It"
,13,"Pharrell Williams",,"Marilyn Monroe"
,14,"Little Mix",,Salute
,15,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,16,"Meridian Dan","Big H; JME","German Whip"
,17,"Michael Jackson","Justin Timberlake","Love Never Felt So Good"
,18,Coldplay,,Magic
,19,Chamillionaire,"Krayzie Bone",Ridin'
,20,Watsky,,"Sloppy Seconds"
