"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Sharks
,2,"Lil Nas X","YoungBoy Never Broke Again","Late To Da Party (F*CK BET)"
,3,Weezer,,"A Little Bit Of Love"
,4,"The Chainsmokers",,Testing
,5,"The Chainsmokers",,iPad
,6,BoyWithUke,mxmtoon,Prairies
,7,"John Mark McMillan","Owl City","Re-Enchanted World (Sessions)"
,8,"Said the Sky; Boy In Space",,Spider
,9,"Machine Gun Kelly","Lil Wayne",ay!
,10,Bastille,,"Plug In..."
,11,"Zach Bryan",,"From Austin"
,12,Kygo,DNCE,"Dancing Feet"
,13,"Said the Sky; Will Anderson; Parachute",,"Emotion Sickness"
,14,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,15,"Imagine Dragons",,"Higher Ground"
,16,"The Chainsmokers",,High
,17,"Russell Dickerson",,"Home Sweet"
,18,"Alec Benjamin",,Older
,19,"Trait Razor","Trevor Thompson","Wubba Lubba Dub Dub"
,20,"Taylor Swift",,"Holy Ground (Taylor's Version)"
,21,"iann dior","Travis Barker","Hopeless Romantic"
,22,"The Chainsmokers",,"If You're Serious"
,23,"Joshua Micah","Owl City","Let The Light In"
,24,"Post Malone","Fleet Foxes","Love/Hate Letter To Alcohol"
,25,"Thomas Rhett","Tyler Hubbard; Russell Dickerson","Death Row"
,26,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,27,"Said the Sky; FRND",,"Bittersweet Melody"
,28,"Zach Bryan",,"Something in the Orange"
,29,"George Ezra",,"Anyone for You (Tiger Lily)"
,30,"Brothers Osborne",,"Younger Me"
,31,"Oliver Tree",,"Cowboys Don't Cry"
,32,"Taylor Acorn",,"In My Head"
,33,"The Chainsmokers",,Maradona
,34,"Lee Brice",,"Memory I Don't Mess With"
,35,"Alec Benjamin",,"The Way You Felt"
,36,"Kacey Musgraves",,"simple times"
,37,"Imagine Dragons",,Sirens
,38,"George Ezra",,"I Went Hunting"
,39,Weezer,,"The Garden Of Eden"
,40,BoyWithUke,,Understand
,41,"Taylor Swift",,"The Lucky One (Taylor's Version)"
,42,"George Ezra",,"Gold Rush Kid"
,43,"Jordan Davis","Luke Bryan","Buy Dirt"
,44,"Imagine Dragons",,Bones
,45,"Lil Nas X",,"LOST IN THE CITADEL"
,46,"Post Malone",,"Wrapped Around Your Finger"
,47,Duplicate,,"Left and Right [DUPLICATE]"
,48,"Dustin Lynch",,"Stars Like Confetti"
,49,BRELAND,"Mickey Guyton","Cross Country"
,50,"Imagine Dragons",,Symphony
