"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stuck On Planet Earth",,"Ghosts On the Radio"
,2,Wrabel,,magic
,3,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
,4,"Dua Lipa",,Hallucinate
,5,Jackie,,Unspun
,6,"Delta Spirit",,"It Ain't Easy"
,7,"Miley Cyrus",,"Midnight Sky"
,8,Echosmith,,Stuck
,9,ILLENIUM,"Annika Wells",Nightlight
,10,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,11,lovelytheband,,waste
,12,MarthaGunn,,"Caught Up & Confused"
,13,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
,14,"Sufjan Stevens",,"Video Game"
,15,"The Blue Stones",,"Let It Ride"
,16,PLGRMS,,Limbs
,17,"Regard; RAYE",,Secrets
,18,"Old 97's",,"Turn Off the TV"
,19,"Stuck On Planet Earth",,Permanent
,20,"Corey Britz",,"Rewind It"
,21,"The Treble",,"No Secrets (There For You)"
,22,Semisonic,,"You're Not Alone"
,23,"Carly Rae Jepsen",,"Run Away with Me"
,24,"All Time Low",blackbear,Monsters
,25,Absofacto,,"Someone Else's Dream"
,26,"almost monday",,"Broken People"
,27,"Cemetery Sun",,Haunted
,28,"Declan McKenna",,"Be an Astronaut"
,29,"The Parlor Mob",,Someday
,30,"Hayley Williams",,"Dead Horse"
,31,"Harry Styles",,"Watermelon Sugar"
,32,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,33,"THEY.; Tinashe",,"Play Fight"
,34,"Bob Moses",ZHU,Desire
,35,"Tiny Stills",,"Everything Is Going Great"
,36,Mellah,,"Death, Pillage, Plunder"
,37,"Chris Stapleton",,"Starting Over"
,38,"Dua Lipa",,Levitating
,39,"Stuck On Planet Earth",,"Higher Than the Drugs"
,40,"Sam Roberts Band",,"I Like the Way You Talk About the Future"
,41,"KennyHoopla; grandson",,"lost cause//"
,42,"Chris Stapleton",,Cold
,43,"Alter Bridge",,"Native Son"
,44,"Charming Liars",,"Disco Elvis"
,45,Cannons,,"Fire for You"
,46,PVRIS,,"Old Wounds"
,47,"Emotional Oranges","Channel Tres","All That"
,48,"Greta Van Fleet",,"My Way, Soon"
,49,"Chloe x Halle",,"Do It"
,50,"Big Data",L1ZY,Slay
