"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,2,"Ice Spice",,Deli
,3,"Olivia Rodrigo",,vampire
,4,"Jung Kook; Latto",,Seven
,5,Gunna,,fukumean
,6,"Sam Smith",,"Man I Am"
,7,"Billie Eilish",,"What Was I Made For?"
,8,ZAYN,,"Love Like This"
,9,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,10,SZA,,Snooze
,11,"Ice Spice",,"How High?"
,12,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,13,"Luke Combs",,"Fast Car"
,14,"Dua Lipa",,"Dance The Night"
,15,Doechii,,"What It Is (Solo Version)"
,16,"Lil Tjay","YoungBoy Never Broke Again","Project Walls"
,17,"Stormzy; RAYE",,"The Weekend"
,18,"Kylie Minogue",,"Padam Padam"
,19,"Lil Tjay","Summer Walker",Stressed
,20,"Taylor Swift",,"Cruel Summer"
,21,"Doja Cat",,Attention
,22,"Troye Sivan",,Rush
,23,"KAROL G",,S91
,24,"will.i.am; Britney Spears",,"MIND YOUR BUSINESS"
,25,NewJeans,,"Super Shy"
,26,"Taylor Swift","Ice Spice","Karma (Remix)"
,27,Lizzo,,Pink
,28,"Taylor Swift",,"Enchanted (Taylor's Version)"
,29,Khalid,,"Silver Platter"
,30,NewJeans,,"Cool With You"
