"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",,"Swimming Pools (Drank)"
,2,"Kendrick Lamar",Drake,"Poetic Justice"
,3,"Kendrick Lamar","MC Eiht","m.A.A.d city"
,4,"Kendrick Lamar",,"Bitch, Don't Kill My Vibe"
,5,"Kendrick Lamar",,"Backseat Freestyle"
,6,"Kendrick Lamar","Jay Rock","Money Trees"
,7,"Kendrick Lamar",,"Sherane a.k.a Master Splinter's Daughter"
,8,"Kendrick Lamar",,"The Art of Peer Pressure"
,9,"Kendrick Lamar",,"Sing About Me, I'm Dying of Thirst"
,10,"Kendrick Lamar",,"good kid"
,11,"Kendrick Lamar","Dr. Dre",Compton
,12,"Kendrick Lamar",,Real
,13,"Kendrick Lamar","Dr. Dre","The Recipe"
,14,"Kendrick Lamar",,"Black Boy Fly"
,15,"Kendrick Lamar","Mary J. Blige","Now or Never"
,16,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","Fuckin' Problems"
,17,"French Montana","Drake; Rick Ross; Lil Wayne","Pop That"
,18,"Rick Ross","Wale; Drake","Diced Pineapples"
,19,"2 Chainz",Drake,"No Lie"
,20,"Kanye West; JAY-Z; Big Sean",,Clique
,21,"2 Chainz","Kanye West","Birthday Song"
,22,"Kendrick Lamar",,"County Building Blues"
