"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"New Rules"
,2,Lorde,,"Perfect Places"
,3,Kesha,,Praying
,4,"Little Mix",,Power
,5,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,6,Oriana,,"Love Me Down Easy"
,7,"Selena Gomez",,"Bad Liar"
,8,"Charli XCX",,Boys
,9,Lorde,,Sober
,10,"Selena Gomez","Gucci Mane",Fetish
,11,"Niall Horan",,"Slow Hands"
,12,"Katy Perry","Nicki Minaj","Swish Swish"
,13,"Rita Ora",,"Your Song"
,14,"Miley Cyrus",,Malibu
,15,"Camila Cabello",,"Crying in the Club"
,16,"Fifth Harmony","Gucci Mane",Down
,17,"Carly Rae Jepsen",,"Cut to the Feeling"
,18,Paramore,,"Hard Times"
,19,Anitta,,Paradinha
,20,Halsey,"Lauren Jauregui",Strangers
,21,Lorde,,"Green Light"
,22,Lorde,,"The Louvre"
,23,"Dua Lipa",Miguel,"Lost in Your Light"
,24,"Olly Murs; Louisa Johnson",,Unpredictable
,25,"Camila Cabello",,"I Have Questions"
,26,Lorde,,"Writer in the Dark"
,27,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,28,"Harry Styles",,Kiwi
,29,"Snakehips; Anne-Marie","Joey Bada$$","Either Way"
,30,Halsey,,"Now Or Never"
,31,"Julia Michaels",,"Uh Huh"
,32,"J Mena",,"La Tonta"
,33,"Little Mix",,"No More Sad Songs"
,34,"Katy Perry",,Witness
,35,"Clean Bandit","Zara Larsson",Symphony
,36,"Kygo; Selena Gomez",,"It Ain't Me"
,37,Paramore,,"Told You So"
,38,TINI,"Sebastián Yatra","Ya No Hay Nadie Que Nos Pare"
,39,"Katy Perry",Migos,"Bon Appétit"
,40,"Iggy Azalea",Anitta,Switch
,41,Tinashe,,Flame
,42,"Harry Styles",,"Sign of the Times"
,43,"Harry Styles",,"Two Ghosts"
,44,"Little Mix",,Touch
,45,"Lady Gaga",,"The Cure"
,46,"Bridgit Mendler",Devontée,"Temperamental Love"
,47,"Bebe Rexha",G-Eazy,F.F.F.
,48,"Katy Perry","Skip Marley","Chained to the Rhythm"
,49,"Zedd; Alessia Cara",,Stay
,50,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
