"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Flo Rida",,"My House"
,2,"Steve Aoki","Linkin Park","Darker Than Blood"
,3,Alesso,Sirena,"Sweet Escape"
,4,"Three Days Grace",,"Tell me why"
,5,Avicii,,"Feeling Good"
,6,"John Newman",,"Come And Get It"
,7,"Hardwell; Tiësto","Andreas Moe",Colors
,8,"Bon Jovi",,"Beautiful day"
,9,Avicii,,"Waiting for Love"
,10,"Måns Zelmerlöw",,Heroes
,11,"Fall Out Boy",,"Jet Pack Blues"
,12,"Travie McCoy",Sia,Golden
,13,Zedd,"Jon Bellion","Beautiful Now"
,14,"Jason Derulo",,Cheyenne
,15,Scorpions,,"Rollin' home"
