"Chart ID",Position,Artist,Featured,"Song Title"
,1,CHVRCHES,"Robert Smith","How Not To Drown"
,2,Lorde,,"Solar Power"
,3,MARINA,,"Purge the Poison"
,4,"Japanese Breakfast",,"Be Sweet"
,5,"Wolf Alice",,"The Last Man On Earth"
,6,MARINA,,"Venus Fly Trap"
,7,"Japanese Breakfast",,"Posing in Bondage"
,8,"Doja Cat",SZA,"Kiss Me More"
,9,"Yves Tumor",,Jackie
,10,"Billie Eilish",,"Your Power"
,11,MARINA,,"Ancient Dreams In A Modern Land"
,12,"Wolf Alice",,"How Can I Make It OK?"
,13,"Peking Duk",,Chemicals
,14,"Beach Bunny",,"Good Girls (Don't Get Used)"
,15,"girl in red",,Serotonin
,16,"Wolf Alice",,Smile
,17,"Twenty One Pilots",,"Shy Away"
,18,"Dua Lipa",,"Love Again"
,19,"Porter Robinson",,"Something Comforting"
,20,"Jessie Ware",,"Remember Where You Are"
,21,"Megan Thee Stallion",,"Thot Shit"
,22,"Tkay Maidza",,Cashmere
,23,"The Killers","Bruce Springsteen",Dustland
,24,YUKIKA,,"What're you doing tonight?"
,25,"New Order",,Regret
,26,"Doja Cat",,"Need to Know"
,27,YUKIKA,,Insomnia
,28,"Liz Phair",,"Spanish Doors"
,29,beabadoobee,,"Last Day On Earth"
,30,"Olivia Rodrigo",,"good 4 u"
