"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ryan Gosling; Emma Stone",,"City of Stars"
,2,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,3,"Rae Sremmurd",,Swang
,4,"Keith Urban","Carrie Underwood","The Fighter"
,5,Drake,,Passionfruit
,6,Stargate,"P!nk; Sia",Waterfall
,7,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,8,"Lady A",,"You Look Good"
,9,"Zara Larsson","Ty Dolla $ign","So Good"
,10,R3HAB,VÉRITÉ,Trouble
,11,"Bebe Rexha",G-Eazy,F.F.F.
,12,"Kodak Black","PnB Rock","Too Many Years"
,13,"High Valley",,"Make You Mine"
,14,"Hey Violet",,"Break My Heart"
,15,"Luke Bryan",,Fast
,16,"Bea Miller",,"song like you"
,17,"Josh Turner",,"Hometown Girl"
,18,"Ayo & Teo",,Rolex
,19,"Green Day",,"Still Breathing"
,20,"DVBBS; CMC$","Gia Koka","Not Going Home"
,21,Future,"Kendrick Lamar","Mask Off"
,22,"Naughty Boy","Kyla; Popcaan","Should've Been Me"
,23,"Ariana Grande; John Legend",,"Beauty and the Beast (From ""Beauty and the Beast"")"
,24,"Flo Rida; 99 Percent",,Cake
,25,"Linkin Park",,"Battle Symphony"
