"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bon Jovi",,"Bad Medicine"
,2,Sting,,"They Dance Alone"
,3,"Whitney Houston",,"One Moment in Time"
,4,"George Michael",,"Kissing a Fool"
,5,"Barbra Streisand; Don Johnson",,"Till I Loved You"
,6,"Michael Jackson",,"Smooth Criminal"
,7,"Fleetwood Mac",,"Isn't It Midnight"
,8,"Phil Collins",,"A Groovy Kind of Love"
,9,U2,,Desire
,10,"Bon Jovi",,"Born To Be My Baby"
,11,Cher,,"Skin Deep"
,12,"Kylie Minogue",,"The Loco-Motion"
,13,"The Beach Boys",,Kokomo
,14,"Elton John",,"A Word in Spanish"
,15,Cher,,"Main Man"
,16,"Bobby Brown",,"My Prerogative"
,17,Enya,,"Orinoco Flow (Sail Away)"
,18,"George Michael",,Monkey
,19,"Sheena Easton",,"The Lover in Me"
,20,"Phil Collins",,"Two Hearts"
,21,"Duran Duran",,"I Don't Want Your Love"
,22,"New Kids on the Block",,"You Got It (The Right Stuff)"
,23,"Paula Abdul",,"Straight Up"
,24,"Vanessa Williams",,"The Right Stuff"
,25,"Tiffany Darwish",,"All This Time"
,26,"Guns N' Roses",,"Welcome to the Jungle"
,27,"Olivia Newton-John",,"The Rumour"
,28,"Belinda Carlisle",,"I Feel Free"
,29,"Fleetwood Mac",,"As Long As You Follow"
,30,"Tracy Chapman",,"Baby Can I Hold You"
