"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Blake","Travis Scott; Metro Boomin","Mile High"
,2,"Vampire Weekend",,"Harmony Hall"
,3,"Ariana Grande",,"bad idea"
,4,"James Blake",ROSALÍA,"Barefoot in the Park"
,5,"James Blake",,"Can't Believe the Way We Flow"
,6,"Ariana Grande",,ghostin
,7,"James Blake","André 3000","Where's The Catch?"
,8,"Ariana Grande",,"7 rings"
,9,"James Blake",,"Into the Red"
,10,"Ariana Grande",,"fake smile"
,11,"Lolo Zouaï","Blood Orange",Jade
,12,"Billie Eilish",,"bury a friend"
,13,"James Blake",,"Assume Form"
,14,"21 Savage","J. Cole","a lot"
,15,"Ariana Grande",,bloodline
,16,"Lewis Capaldi",,"Someone You Loved"
,17,"Toro y Moi",,Fading
,18,JPEGMAFIA,,"Baby I'm Bleeding"
,19,Low,,"Always Trying to Work It Out"
,20,"The 1975",,"I Like America & America Likes Me"
,21,Low,,"Rome (Always In The Dark)"
,22,"Earl Sweatshirt","Navy Blue","The Mint"
,23,"The 1975",,"Inside Your Mind"
,24,"J. Cole",,"MIDDLE CHILD"
,25,Saba,Kaina,FIGHTER
,26,"James Blake",,"Power On"
,27,"21 Savage","Childish Gambino",monster
,28,"The 1975",,"I Always Wanna Die (Sometimes)"
,29,"Meek Mill",Drake,"Going Bad"
,30,"Khalid; Disclosure",,Talk
,31,"James Blake",,"Are You In Love?"
,32,"James Blake","Metro Boomin; Moses Sumney","Tell Them"
,33,"Post Malone",,Wow.
,34,"James Blake",,"I'll Come Too"
,35,"YNW Melly","Kanye West","Mixed Personalities"
,36,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,37,"The 1975",,"Love It If We Made It"
,38,"Post Malone; Swae Lee",,Sunflower
,39,Noname,"Phoelix; Benjamin Earl Turner","Part of Me"
,40,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,41,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
,42,"Anuel AA","Romeo Santos","Ella Quiere Beber"
,43,"Travis Scott",,STARGAZING
,44,"Vampire Weekend",,2021
,45,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,46,BROCKHAMPTON,,"SAN MARCOS"
,47,"Ava Max",,"Sweet but Psycho"
,48,"Billie Eilish",,"when the party's over"
,49,"The 1975",,"It's Not Living (If It's Not With You)"
,50,"Ariana Grande",,NASA
