"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Asking Alexandria",,"A Prophecy"
,2,"Diddy - Dirty Money","Skylar Grey","Coming Home"
,3,Kerli,,"Army of Love"
,4,Rihanna,Drake,"What's My Name?"
,5,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Lovin' You)"
,6,"Adrian Lux",,"Teenage Crime"
,7,"Nicki Minaj",Rihanna,Fly
,8,Paramore,,"Playing God"
,9,"Nicole Scherzinger",,Poison
,10,"Motionless In White",,Abigail
,11,"A Day to Remember",,"All I Want"
,12,"Wiz Khalifa",,"Black and Yellow"
,13,"Katy Perry",,Firework
,14,"Escape The Fate",,Issues
,15,Kesha,,"We R Who We R"
,16,"The Wombats",,"Tokyo (Vampires & Wolves)"
,17,"David Guetta",Rihanna,"Who's That Chick?"
,18,"Sick Puppies",,Maybe
,19,"Tinie Tempah","Kelly Rowland",Invincible
,20,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,21,"Mike Posner",,"Cooler Than Me"
,22,Cheryl,,"Promise This"
,23,"Denis Stoff",,"Teenage Dream (Cover)"
,24,"The Ting Tings",,Hands
,25,Cheryl,,"The Flood"
,26,Jamiroquai,,"Blue Skies"
,27,Rihanna,,S&M
,28,"Linkin Park",,"Waiting For The End"
,29,"Nicki Minaj",Drake,"Moment 4 Life"
,30,"Bring Me The Horizon",,"It Never Ends"
