"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Hands to Myself"
,2,"Brett Eldredge",,"Drunk On Your Love"
,3,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,4,"Selena Gomez","A$AP Rocky","Good for You"
,5,"Ellie Goulding",,Army
,6,"Ellie Goulding",,"On My Mind"
,7,"Selena Gomez",,"Same Old Love"
,8,"Ellie Goulding",,"Love Me Like You Do"
,9,"Laura Põldvere",,Supersonic
,10,"Taylor Swift",,"Out of the Woods"
,11,"The Weeknd",,"In the Night"
,12,"Karl-Erik Taukar",,"Segased Lood"
,13,"Fall Out Boy","Demi Lovato",Irresistible
,14,"Demi Lovato",,Wildfire
,15,"Taylor Swift",,"Wildest Dreams"
,16,"The Weeknd",,"Can't Feel My Face"
,17,"Ellie Goulding",,"Lost and Found"
,18,Adele,,Hello
,19,"Chris Young",,"I'm Comin' Over"
,20,"Demi Lovato",,"Cool for the Summer"
,21,"Ariana Grande",,Focus
,22,"Flo Rida",,"My House"
