"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,"Mikky Ekko",Stay
,2,Baauer,,"Harlem Shake"
,3,Train,,Mermaid
,4,"Bruno Mars",,"When I Was Your Man"
,5,"Carly Rae Jepsen",,"Tonight I'm Getting Over You"
,6,"Taylor Swift",,22
,7,"One Direction",,"One Way or Another (Teenage Kicks)"
,8,Rihanna,,"Pour It Up"
,9,Pitbull,"Christina Aguilera","Feel This Moment"
,10,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,11,P!nk,"Nate Ruess","Just Give Me a Reason"
,12,"Taylor Swift",,"I Knew You Were Trouble."
,13,"Justin Timberlake",JAY-Z,"Suit & Tie"
,14,Rihanna,,Diamonds
,15,"Avicii; Nicky Romero",,"I Could Be the One"
,16,"Maroon 5",,Daylight
,17,"Nicole Scherzinger",,Boomerang
,18,"Austin Mahone","Flo Rida","Say You're Just A Friend"
,19,"Justin Timberlake",,Mirrors
,20,INNA,"Daddy Yankee","More Than Friends"
,21,"Justin Bieber",Ludacris,"All Around the World"
,22,"Of Monsters and Men",,"Little Talks"
,23,"Florida Georgia Line",,"Get Your Shine On"
,24,Fabo,,"Where I Stand"
,25,"Little Mix",,"Change Your Life"
,26,Drake,,"Started From The Bottom"
,27,"Britt Nicole",,Gold
,28,Rihanna,Future,"Loveeeeeee Song"
,29,"Demi Lovato",,"Heart Attack"
,30,"Bridgit Mendler",,"Ready or Not"
,31,"James Arthur",,Impossible
,32,"Olly Murs",,"Army of Two"
,33,Kesha,,C'Mon
,34,Wiley,"Chip; Ms D",Reload
,35,"The Saturdays","Sean Paul","What About Us"
,36,"The Summer Set",,Boomerang
,37,Pitbull,"The Wanted; AFROJACK","Have Some Fun"
,38,will.i.am,"Justin Bieber",#thatPOWER
,39,fun.,,"Why Am I The One"
,40,"Selena Gomez",,"Rule The World"
