"Chart ID",Position,Artist,Featured,"Song Title"
092418-popheadschart,1,"Lana Del Rey",,"Mariners Apartment Complex"
092418-popheadschart,2,"Mariah Carey",,GTFO
092418-popheadschart,3,"Lana Del Rey",,"Venice Bitch"
092418-popheadschart,4,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
092418-popheadschart,5,"Ariana Grande",,breathin
092418-popheadschart,6,"Kanye West; Lil Pump",,"I Love It"
092418-popheadschart,7,"Ariana Grande",,"God is a woman"
092418-popheadschart,8,"The 1975",,"Sincerity Is Scary"
092418-popheadschart,9,"The Chainsmokers","Kelsea Ballerini","This Feeling"
092418-popheadschart,10,"Troye Sivan",,"Lucky Strike"
092418-popheadschart,11,"Ariana Grande",,"no tears left to cry"
092418-popheadschart,12,"Ariana Grande",,R.E.M
092418-popheadschart,13,LSD,"Sia; Diplo; Labrinth",Thunderclouds
092418-popheadschart,14,SUNMI,,Siren
092418-popheadschart,15,"Ariana Grande",,everytime
092418-popheadschart,16,"The Chainsmokers","Emily Warren","Side Effects"
092418-popheadschart,17,Noname,,Self
092418-popheadschart,18,"Ariana Grande",,"goodnight n go"
092418-popheadschart,20,"Avril Lavigne",,"Head Above Water"
092418-popheadschart,21,Noname,,Blaxploitation
092418-popheadschart,22,"Ryn Weaver",,"Reasons Not To Die (Demo)"
092418-popheadschart,23,"Calvin Harris; Sam Smith",,Promises
092418-popheadschart,24,"Kero Kero Bonito",,"Make Believe"
092418-popheadschart,25,"Kim Petras",,"Heart to Break"
092418-popheadschart,26,Joji,,"SLOW DANCING IN THE DARK"
092418-popheadschart,27,"Kim Petras",,"All The Time"
092418-popheadschart,28,"Troye Sivan","Ariana Grande","Dance to This"
092418-popheadschart,29,"The 1975",,TOOTIMETOOTIMETOOTIME
092418-popheadschart,30,"Ava Max",,"Sweet but Psycho"
092418-popheadschart,31,"Allie X",,Science
092418-popheadschart,32,"Ariana Grande","Nicki Minaj","the light is coming"
092418-popheadschart,33,"Marshmello; Bastille",,Happier
092418-popheadschart,34,"Troye Sivan",,Seventeen
092418-popheadschart,35,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
092418-popheadschart,36,"Ariana Grande",,sweetener
092418-popheadschart,37,"Troye Sivan",,Animal
092418-popheadschart,38,"Taylor Swift",,Delicate
092418-popheadschart,39,"Ariana Grande",,"better off"
092418-popheadschart,40,"Troye Sivan",,"My My My!"
092418-popheadschart,41,"Charli XCX",,"No Angel"
092418-popheadschart,42,"Taylor Swift",,Style
092418-popheadschart,43,"Kacey Musgraves",,"High Horse"
092418-popheadschart,44,Noname,"Smino; Saba",Ace
092418-popheadschart,45,"Travis Scott",Drake,"SICKO MODE"
092418-popheadschart,46,Noname,,"Don't Forget About Me"
092418-popheadschart,47,"Carrie Underwood",,"Love Wins"
092418-popheadschart,48,"benny blanco; Halsey; Khalid",,Eastside
092418-popheadschart,49,"Tommy Genesis","Charli XCX","100 Bad (Charli XCX Remix)"
092418-popheadschart,50,"Rina Sawayama",,Cherry
