"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christina Aguilera",,"What a Girl Wants"
,2,Blaque,,"Bring It All To Me"
,3,"Destiny's Child",,"Say My Name"
,4,Juvenile,"Mannie Fresh; Lil Wayne","Back That Thang Up"
,5,"Eiffel 65",,"Blue (Da Ba Dee)"
,6,"Ol' Dirty Bastard",Kelis,"Got Your Money"
,7,Diddy,"R. Kelly","Satisfy You"
,8,"Brian McKnight",,"Back at One"
,9,"Montell Jordan",,"Get It On Tonite"
,10,Santana,"The Product G&B","Maria Maria"
,11,"Limp Bizkit","Method Man","N 2 Gether Now"
,12,"Savage Garden",,"I Knew I Loved You"
,13,IMx,,"Stay the Night"
,14,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
,15,"Jennifer Lopez",,"Waiting for Tonight"
,16,Sisqó,"Make It Hot","Got To Get It"
,17,702,,"Where My Girls At?"
,18,"Dr. Dre",Eminem,"Forgot About Dre"
,19,"Missy Elliott",,"Hot Boyz"
,20,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
,21,"Mariah Carey",JAY-Z,Heartbreaker
,22,"Bob Marley","Ms. Lauryn Hill","Turn Your Lights Down Low"
,23,"Donell Jones",,"U Know What's Up"
,24,TLC,,"Dear Lie"
,25,"Marc Anthony",,"I Need to Know"
,26,"Destiny's Child",,"Bug a Boo"
,27,"Whitney Houston",,"My Love Is Your Love"
,28,Sonique,,"It Feels So Good"
,29,Eve,"Faith Evans","Love Is Blind"
,30,Santana,"Rob Thomas",Smooth
,31,SOLE,"JT Money; Kandi","4, 5, 6"
,32,"Britney Spears",,"From the Bottom of My Broken Heart"
,33,"Kumbia Kings","A.B. Quintanilla III","U Don't Love Me"
,34,B.G.,"Birdman; Turk; Mannie Fresh; Juvenile; Lil Wayne","Bling Bling"
,35,*NSYNC,,"Bye Bye Bye"
,36,"Dr. Dre","Snoop Dogg","Still D.R.E."
,37,"The Notorious B.I.G.","Diddy; Lil' Kim","Notorious B.I.G."
,38,"2Pac; Outlawz",,"Baby Don't Cry"
,39,"Ice Cube","Mack 10; Ms. Toi","You Can Do It"
,40,"Lou Bega",,"Mambo No. 5 (A Little Bit Of...)"
