"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Future; Metro Boomin","Kendrick Lamar","Like That"
,2,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,3,"Travis Scott","Playboi Carti",FE!N
,4,"Future; Metro Boomin","Travis Scott; Playboi Carti","Type Shit"
,5,"Future; Metro Boomin","The Weeknd","We Still Don't Trust You"
,6,"21 Savage",,redrum
,7,"Jack Harlow",,"Lovin On Me"
,8,"Lay Bankz",,"Tell Ur Girlfriend"
,9,"YG Marley",,"Praise Jah In The Moonlight"
,10,"Future; Metro Boomin","Travis Scott",Cinderella
,11,"Rich Amiri",,"ONE CALL"
,12,"Post Malone; Swae Lee",,Sunflower
,13,"Bryson Tiller",,"Whatever She Wants"
,14,Drake,"Wizkid; Kyla","One Dance"
,14,"Tyler, The Creator","Kali Uchis","See You Again"
,16,"Doja Cat",,"Paint The Town Red"
,17,G-Eazy,,"Lady Killers II (Christoph Andersson Remix)"
,18,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,19,Eminem,,"Without Me"
,20,"French Montana","Swae Lee",Unforgettable
,21,"Kanye West",,Heartless
,22,"J. Cole",,"No Role Modelz"
,23,"Travis Scott",,goosebumps
,24,Eminem,,Mockingbird
,25,"Kendrick Lamar; SZA",,"All the Stars"
,26,"Tory Lanez",,"The Color Violet"
,27,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,28,"Tyla; Gunna; Skillibeng",,Jump
,29,XXXTENTACION,,Revenge
,30,"J. Cole",,"7 Minute Drill"
,31,"J. Cole",,"Crocodile Tearz"
,32,"J. Cole","Bas; Central Cee",H.Y.B.
,33,"Travis Scott",,"MY EYES"
,34,"Travis Scott",,"HIGHEST IN THE ROOM"
,35,"Travis Scott",,"I KNOW ?"
,36,"Travis Scott; Swae Lee; Chief Keef",,Nightcrawler
,37,SZA,"Travis Scott","Open Arms"
,38,"Metro Boomin; Travis Scott; Young Thug",,Trance
,39,"Travis Scott",,"BUTTERFLY EFFECT"
,40,SZA,"Travis Scott","Love Galore"
,41,Drake,"Travis Scott","Fair Trade"
,42,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,43,"Travis Scott",Drake,"SICKO MODE"
,44,"Travis Scott","James Blake; 21 Savage","TIL FURTHER NOTICE"
,45,"Young Thug; Travis Scott",Quavo,"Pick Up The Phone"
,46,"Travis Scott",,"sdp interlude"
,47,"Travis Scott","Young Thug",SKITZO
,48,"Travis Scott",,"THANK GOD"
,49,"Travis Scott",,"GOD'S COUNTRY"
,50,"Kanye West; Ty Dolla $ign","Playboi Carti; Travis Scott","FUK SUMN"
