"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Robin Schulz","Erika Sirola",Speechless
,2,"Jax Jones; Years & Years",,Play
,3,"Dom Dolla",,"Take It"
,4,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,5,Kygo,"Sandro Cavazza","Happy Now"
,6,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,7,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,8,"Lucas & Steve",,"Where Have You Gone (Anywhere)"
,9,Lulleaux,Renae,"Be The Same"
,10,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,11,Elderbrook,,"Old Friend"
,12,"Alle Farben; ILIRA",,Fading
,13,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,14,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,15,"The Chainsmokers","Winona Oak",Hope
,16,"Keanu Silva",,"Fine Day"
,17,"CamelPhat; Cristoph","Jem Cooke",Breathe
,18,ZHU,"Majid Jordan","Coming Home"
,20,"Seeb; Bastille",,Grip
,21,"Mike Williams; Mesto",,"Wait Another Day"
,22,OFFAIAH,,"Push Pull"
,23,"Ava Max",,"Sweet but Psycho"
,24,"The Prince Karma",,"Later Bitches"
,25,WEISS,,"Feel My Needs"
,26,"Loud Luxury; Ànders",,"Love No More"
,27,"Calvin Harris; Rag'n'Bone Man",,Giant
,28,Axwell,,"Nobody Else"
,29,Tiësto,,Grapevine
,30,"Marshmello; Bastille",,Happier
,31,"Don Diablo","Nate Dogg","I Got Love"
,32,Galantis,,Emoji
,33,"Panic! At The Disco",,"High Hopes (Don Diablo Remix)"
,34,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
,35,"Kris Kross Amsterdam; Ally Brooke; Messiah",,Vámonos
,36,"Rita Ora",,"Let You Love Me"
,37,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,38,"Sam Feldt; Kate Ryan",,Gold
,39,"Clean Bandit","MARINA; Luis Fonsi",Baby
,40,"DJ Licious",,"I'll Be Alright"
