"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marshmello; Halsey",,"Be Kind"
,2,"Regard; RAYE",,Secrets
,3,Dagny,,Somebody
,4,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,5,"The Veronicas",,"Biting My Tongue"
,6,"Joel Corry",MNEK,"Head & Heart"
,7,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,8,Topic,A7S,"Breaking Me"
,9,INNA,,"Not My Baby"
,10,JoJo,,Man
,11,"Jessie Ware",,"Save A Kiss"
,12,"Chloe x Halle",,"Do It"
,13,INNA,,Sober
,14,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,15,"Lady Gaga; Ariana Grande",,"Rain On Me"
,16,"ROSALÍA; Travis Scott",,TKN
,17,Poppy,,"All The Things She Said"
,18,"Cash Cash","Laura White",Gasoline
,19,Surfaces,,"Sunday Best"
,20,"Tones and I",,"Ur So F**kInG cOoL"
,21,"Ali Gatie",,"Running On My Mind"
,22,"Lennon Stella",,"Older Than I Am"
,23,"Surf Mesa",Emilee,"ily (i love you baby)"
,24,"Noah Cyrus",,"Young & Sad"
,25,"Karen Harding; Digital Farm Animals",,"Undo My Heart"
,26,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,27,EDX,"Jess Ball","I Found You (Neptune)"
,28,CYN,,Drinks
,29,twocolors,,Lovefool
,30,"Elana Dara",,"Ninguém dá certo cmg"
,31,"Kygo; OneRepublic",,"Lose Somebody"
,32,"Anuel AA","Enrique Iglesias","Fútbol & Rumba"
,33,"Kelsea Ballerini; Halsey",,"the other girl"
,34,"Melanie C",,"Blame It On Me"
,35,Robinson,,"Watching You"
,36,FLETCHER,,Forever
,37,AYALA,,"Let Go"
,38,"Duncan Laurence",,"Someone Else"
,39,"Madison Beer",,Selfish
,40,"Empara Mi",,Shout
,41,Roosevelt,,Sign
,42,"Selena Gomez",,Boyfriend
,43,"Destiny Rogers",,"Kickin' Pushin'"
,44,"Delta Goodrem",,"Keep Climbing"
,45,"Gracie Abrams",,"I miss you, I'm sorry"
,46,"Machine Gun Kelly",,"bloody valentine"
,47,"Niall Horan",,"Black and White"
,48,jxdn,,"ANGELS & DEMONS"
,49,"Ellie Goulding",Lauv,"Slow Grenade"
,50,AJR,,Bang!
