"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber; BloodPop®",,Friends
,2,"Kris Wu","Travis Scott",Deserve
,3,24K,,"Super Fly"
,4,"Lil Uzi Vert",,"XO TOUR Llif3"
,5,BoA,,Camo
,6,EXID,,"Up & Down"
,7,112,,"Dance With Me"
,8,"Fifth Harmony",,Angel
,9,"Taylor Swift",,"...Ready For It?"
,10,"NCT 127",,"Cherry Bomb"
,11,BTS,,"Blood Sweat & Tears"
,12,BTS,,dimple
,13,"NCT 127",,"Sun & Moon"
,14,EXO,,"The Eve"
,15,"Dua Lipa",Miguel,"Lost in Your Light"
,16,"Dua Lipa",,"New Rules"
,17,"Lana Del Rey","The Weeknd","Lust for Life"
,18,BLACKPINK,,"As If It's Your Last"
,19,KARD,,Rumor
,20,Tinashe,,"C'est La Vie"
