"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,Focus
,2,MØ,,Kamikaze
,3,"Who Is Fancy","Meghan Trainor; Ariana Grande","Boys Like You"
,4,"Missy Elliott","Pharrell Williams","WTF (Where They From)"
,5,Grimes,,"Flesh Without Blood"
,6,"Rich Homie Quan",,"Flex (Ooh, Ooh, Ooh)"
,7,"David Guetta","Sia; Fetty Wap","Bang My Head"
,8,"Justin Bieber",Halsey,"The Feeling"
,9,"Hailee Steinfeld",DNCE,"Rock Bottom"
,10,FLETCHER,,"Live Young Die Free"
,11,"Troye Sivan",,YOUTH
,12,"Nico & Vinz","Kid Ink; Bebe Rexha","That's How You Know"
,13,"Eden xo",,"Hold Me Now"
,14,"Twenty One Pilots",,Heavydirtysoul
,15,ILoveMakonnen,,"Second Chance"
,16,"Martin Solveig; Good Times Ahead",,Intoxicated
,17,"The Internet",KAYTRANADA,Girl
,18,Pentatonix,,"Can't Sleep Love"
,19,Yelle,,Toho
,20,"Demi Lovato","Iggy Azalea","Kingdom Come"
,21,"Alessia Cara",,Here
,22,"Jon Bellion",,"Woodstock (Psychedelic Fiction)"
,23,"One Direction",,Perfect
,24,"Skrillex; Diplo; Jack Ü",AlunaGeorge,"To Ü"
,25,"A$AP Rocky","Rod Stewart; Miguel; Mark Ronson",Everyday
,26,Galantis,,"Peanut Butter Jelly"
,27,OMFG,,Yeah
,28,Mapei,,"Don't Wait"
,29,Rudimental,"Ed Sheeran","Lay It All On Me"
,30,"Anna Kendrick; Snoop Dogg",,"Winter Wonderland"
,31,"Justin Bieber",,Sorry
,32,Drake,,"Hotline Bling"
,33,"The Weeknd",,"In the Night"
,34,"The Chainsmokers",ROZES,Roses
,35,"Robin Schulz","Francesco Yates",Sugar
,36,"Travis Scott",,Antidote
,37,"5 Seconds of Summer",,"Hey Everybody!"
,38,"Selena Gomez",,"Me & the Rhythm"
,39,"The American Horror Story Cast","Jessica Lange","Life On Mars? (From ""American Horror Story"")"
,40,"Fall Out Boy","Demi Lovato",Irresistible
