"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"American Oxygen"
,2,"Miley Cyrus",,Flowers
,3,"Aly & AJ",,"With Love From"
,4,Bazzi,,"Miss America"
,5,"Jazmine Sullivan",,"The Other Side"
,6,SZA,,"Love Language"
,7,"Tori Kelly",,"Change Your Mind"
,8,"LeAnn Rimes",,"I Need You"
,9,"Lady A",,Pictures
,10,"Kelly Clarkson",,"Meaning of Life"
,11,Lizzo,,"2 Be Loved (Am I Ready)"
,12,"Lizzy McAlpine",,"Pancakes For Dinner"
,13,FLO,,"Cardboard Box"
,14,Tinashe,,"Story of Us"
,15,"Kygo; Gryffin; Calum Scott",,"Woke Up In Love"
,16,"Dermot Kennedy",,"Something To Someone"
,17,YUNGBLUD,,mars
,18,"Louis Tomlinson",,"Silver Tongues"
,19,"Carly Rae Jepsen",,Sideways
,20,SZA,,Snooze
,21,"Sabrina Carpenter",,Nonsense
,22,"Kelsea Ballerini",,"WHAT I HAVE"
,23,"Kris Alllen",,"It's You I Like"
,24,"Jason Mraz; Colbie Caillat",,Lucky
,25,SZA,,"Nobody Gets Me"
,26,"nothing,nowhere.",,hammer
,27,"Ava Max",,"One Of Us"
,28,"Cardi B",Kehlani,Ring
,29,"Lewis Capaldi",,Pointless
,30,"Daniel Caesar",H.E.R.,"Best Part"
,31,Miguel,,"Sure Thing"
,32,Lizzo,,"Better in Color"
,33,"5 Seconds of Summer",,Bloodhound
,34,Selena,,"Dreaming Of You"
,35,Dawes,,"From A Window Seat"
,36,"Rina Sawayama",,"Send My Love To John"
,37,SZA,,Shirt
,38,Monica,,"Angel of Mine"
,39,"Kacey Musgraves",,"if this was a movie.."
,40,"Tove Lo",,Grapefruit
