"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,IDGAF
,2,"Marshmello; Anne-Marie",,FRIENDS
,3,"Jax Jones","Ina Wroldsen",Breathe
,4,"Camila Cabello",,"Never Be the Same"
,5,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,6,"Imagine Dragons",,"Whatever It Takes"
,7,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,8,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,9,"Zedd; Maren Morris; Grey",,"The Middle"
,10,"Rita Ora",,Anywhere
,11,"The Chainsmokers",,"Sick Boy"
,12,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,13,"Camila Cabello","Young Thug",Havana
,14,"George Ezra",,Paradise
,15,"Dua Lipa",,"New Rules"
,16,"Post Malone","21 Savage",rockstar
,17,"Charlie Puth",,"How Long"
,18,"Taylor Swift",,"I Did Something Bad"
,19,"Selena Gomez; Marshmello",,Wolves
,20,Drake,,"God's Plan"
