"Chart ID",Position,Artist,Featured,"Song Title"
,1,Fiestar,,"You're Pitiful"
,2,Boyfriend,,Bounce
,3,"Super Junior-D&E",,"Growing Pains"
,4,RAINBOW,,"Black Swan"
,5,Lovelyz,,Hi~
,6,NU'EST,,"I'm Bad"
,7,XIA,Tablo,Flower
,8,SHINHWA,,Sniper
,9,Anda,,Mastering
,10,"Shannon Williams",,"Why Why"
,11,"MC MONG",Chancellor,"Love Mash"
,12,"Eric Nam",,"I'm OK"
,13,VIXX,,"Love Equation"
,14,"Yang Dail",,"We're Different"
,15,4Minute,,Crazy
,16,Niel,Dok2,"Love Killer"
,17,"MC MONG",sunwoojungja,"Bored Addiction"
,18,MYNAME,,"Too Very So Much"
,19,15&,Kanto,"Love is Madness"
,20,9MUSES,,Drama
