"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ella Mai",,"Shot Clock"
,2,Jus2,,"FOCUS ON ME"
,3,"Dion Timmer",,Textacy
,4,"Nelly; Diddy; Murphy Lee",,"Shake Ya Tailfeather"
,5,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,6,"Bobby V",,"Tell Me"
,7,"Ying Yang Twins","Lil Jon & The East Side Boyz","Salt Shaker"
,8,"Ying Yang Twins","Lil' Scrappy; Free; Busta Rhymes; Missy Elliott","Wait (The Whisper Song) (Remix)"
,9,Jus2,,"DRUNK ON YOU"
,10,"Sabrina Carpenter",,"Pushing 20"
,11,Kehlani,"Dom Kennedy",Nunya
,12,"Britney Spears",,"Don't Go Knockin' on My Door"
,13,Alesso,,TIME
,14,Omarion,,Touch
,15,"Carly Rae Jepsen",,"No Drug Like Me"
,16,"Ying Yang Twins",,"Wait (The Whisper Song)"
,17,"Jonas Brothers",,Sucker
,18,"Lil Jon & The East Side Boyz","Ying Yang Twins","Get Low"
,19,BTS,,"FAKE LOVE"
,20,Fabolous,"Mike Shorey; Lil' Mo","Can't Let You Go"
