"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kimbra,,"Past Love"
,2,"Charli XCX",,"No Angel"
,3,"Charli XCX",,SuperLove
,3,"Charli XCX","Lil Yachty","After the Afterparty"
,5,"Charli XCX",,Focus
,6,"Charli XCX",,"Boom Clap"
,7,"Charli XCX",,"5 in the Morning"
,8,Fyfe,Kimbra,Belong
,8,"Charli XCX",,"Black Roses"
,10,"Charli XCX","Starrah; RAYE",Dreamer
,10,"Charli XCX",,"Need Ur Luv"
,12,Kimbra,,Lightyears
,12,"Charli XCX",,"So Over You"
,12,"Francesca Michielin",,Vulcano
,15,"Jorja Smith",,"Where Did I Go?"
,16,"Charli XCX",,"So Far Away"
,17,"Francesca Michielin",,Bolivia
,17,"Charli XCX","Rita Ora","Doing It"
,17,"Carl Brave","Francesca Michielin; Fabri Fibra",Fotografia
,17,"Charli XCX",,Grins
,17,Kimbra,,"Hi Def Distance Romance"
,17,"Charli XCX",,"How Can I"
,17,Kimbra,,"Like They Do on the TV"
,17,"Charli XCX",,"Take My Hand"
,25,SuRie,,"Taking It Over"
,25,"Carly Rae Jepsen",,"Your Type"
,25,"Charli XCX",,"You (Ha Ha Ha)"
,25,Blanche,,"Wrong Turn"
,25,Kimbra,,"The Good War"
,25,"Jorja Smith",,"Teenage Fantasy"
,25,"Francesca Michielin",,Tapioca
,25,Kimbra,,"Right Direction"
,25,"Francesca Michielin",,"Scusa se non ho gli occhi azzurri"
,25,"Charli XCX",,"Nuclear Seasons"
,25,"Carly Rae Jepsen",,"Making the Most of the Night"
,25,"Francesca Michielin",,Lava
,25,"Charli XCX",,ILY2
,25,Kimbra,,"Everybody Knows"
,25,"Charli XCX",,"Roll With Me"
,40,"Charli XCX",,"Set Me Free - Feel My Pain"
,40,"Charli XCX",,"Lock You Up"
,40,"Carly Rae Jepsen",,"Love Again"
,40,"Carly Rae Jepsen",,"Never Get To Hold You"
,40,"Francesca Michielin",,"Noleggiami ancora un film"
,40,"Charli XCX","Hannah Diamond",Paradise
,40,Kimbra,,"Real Life"
,40,Kimbra,,Recovery
,40,"Carly Rae Jepsen",,"Run Away with Me"
,40,Kimbra,"Dawn Richard","Version of Me"
,40,"Charli XCX",,"Stay Away"
,40,Kimbra,,"Top of the World"
,40,"Francesca Michielin",,Tropicale
,40,"Charli XCX",,"Vroom Vroom"
,40,"Carly Rae Jepsen",,"Warm Blood"
,40,"Charli XCX",,"What I Like"
,40,"Carly Rae Jepsen",,"When I Needed You"
,40,"Charli XCX",,"White Roses"
,40,"Carly Rae Jepsen",,"Let's Get Lost"
,40,"Charli XCX",CupcakKe,Lipgloss
,40,Aryay,Kimbra,"Always Wanted You"
,40,"Francesca Michielin",,"La Serie B"
,40,"Francesca Michielin",,Comunicare
,40,"Carly Rae Jepsen",,"All That"
,40,"Francesca Michielin",,Alonso
,40,"Charli XCX",Uffie,Babygirl
,40,"Tove Lo","Charli XCX; Icona Pop; Elliphant; ALMA",bitches
,40,"Carly Rae Jepsen",,"Black Heart"
,40,Kimbra,,"Black Sky"
,40,"Jorja Smith",,"Blue Lights"
,40,"Carly Rae Jepsen",,"Boy Problems"
,40,"Francesca Michielin",,"Due galassie"
,40,"Carly Rae Jepsen",,"LA Hallucinations"
,40,"Francesca Michielin",,"E se c'era...."
,40,"Carly Rae Jepsen",,E·MO·TION
,40,"Carly Rae Jepsen",,"Favourite Colour"
,40,"Carly Rae Jepsen",,"Gimmie Love"
,40,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,40,Kimbra,,Human
,40,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
,40,"Carly Rae Jepsen",,"I Really Like You"
,40,"Francesca Michielin",,"Io non abito al mare"
,40,"Charli XCX",,"You're the One"
