"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,2,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,3,"Sabrina Carpenter",,Paris
,4,"Troye Sivan",,SUBURBIA
,5,"Troye Sivan",Allday,"for him."
,6,ROSALÍA,,"PIENSO EN TU MIRÁ (Cap. 3: Celos)"
,7,"Troye Sivan",,"LOST BOY"
,8,"Madison Beer",Offset,"Hurts Like Hell"
,9,"Ava Max",,"Sweet but Psycho"
,10,"Ariana Grande",,"thank u, next"
,11,JENNIE,,SOLO
,12,"Lewis Capaldi",,"Someone You Loved"
,13,"Meghan Trainor",,"LET YOU BE RIGHT"
,14,"Julia Michaels","Trippie Redd",Jump
,15,Khalid,,Better
,16,"Little Mix",,Wasabi
,17,"Troye Sivan",,COOL
,18,"Troye Sivan","Tkay Maidza",DKLA
,19,"Troye Sivan",,WILD
,20,"Troye Sivan",,"TALK ME DOWN"
,21,"Benjamin Ingrosso",,"I Wouldn't Know"
,22,"Ariana Grande",,imagine
,23,"Benjamin Ingrosso",,"So Good So Fine When You're Messing With My Mind"
,24,"Bebe Rexha",,"I Got You"
,25,BLACKPINK,,BOOMBAYAH
