"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pop Smoke","Lil Tjay","Mood Swings"
,2,"Tate McRae",,"you broke me first"
,3,"Miley Cyrus",,"Midnight Sky"
,4,"Natalie Taylor",,Surrender
,5,"Cardi B","Megan Thee Stallion",WAP
,6,"Billie Eilish",,"my future"
,7,"One Bit","Noah Cyrus","My Way"
,8,"Maroon 5",,"Nobody's Love"
,9,"Nathan Dawe",KSI,Lighter
,10,"Doja Cat","Gucci Mane","Like That"
,11,"Rasster; Erin Bloomer",,"SAD (Imanbek xxx Remix)"
,12,Jubël,NEIMY,"Dancing in the Moonlight"
,13,"Taylor Swift","Bon Iver",exile
,14,"Juice WRLD; The Weeknd",,Smile
,15,"Lil Durk","Lil Baby; Polo G","3 Headed Goat"
,16,"Taylor Swift",,cardigan
,17,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,18,"Juice WRLD",,"Wishing Well"
,19,"Headie One; Drake",,"Only You Freestyle"
,20,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
,21,"Polo G",,21
,22,"Lewis Capaldi",,"Before You Go"
,23,"Pop Smoke",,"Something Special"
,24,"Taylor Swift",,"this is me trying"
,25,"Taylor Swift",,"invisible string"
