"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dead Or Alive",,"You Spin Me Round (Like A Record)"
,2,"Modern Talking",,"You're My Heart, You're My Soul"
,3,Animotion,,Obsession
,4,Santana,,"Say It Again"
,5,"Ashford & Simpson",,Solid
,6,"Gigliola Cinquetti",,"Chiamalo Amore"
,7,KING,,"Love & Pride"
,8,Foreigner,,"I Want to Know What Love Is"
,9,"Howard Jones",,"Things Can Only Get Better"
,10,"Phil Collins",,Sussudio
,11,"Elaine Paige; Barbara Dickson",,"I Know Him So Well"
,12,"Shakin' Stevens",,"Breaking Up My Heart"
,13,Fiordaliso,,"Il Mio Angelo"
,14,"The Smiths",,"How Soon is Now?"
,15,"Kirsty MacColl",,"A New England"
,16,"The Colourfield",,"Thinking of You"
,17,Prince,,1999
,18,"Don Henley",,"The Boys of Summer"
,19,"Bruce Springsteen",,"I'm On Fire"
,20,"David Lee Roth",,"California Girls"
,21,Chicago,,"Along Comes a Woman"
,22,Madonna,,"Like a Virgin"
,23,"Billy Ocean",,Loverboy
,24,"Frankie Goes To Hollywood",,"The Power Of Love"
,25,Survivor,,"High On You"
,26,"Tears for Fears",,Shout
,27,"David Bowie; Pat Metheny Group",,"This Is Not America"
,28,Wham!,,"Everything She Wants"
,29,"Evelyn ''Champagne'' King",,"Give Me One Reason"
,30,"Russ Abbot",,Atmosphere
,31,"Murray Head",,"One Night in Bangkok"
,32,"Eros Ramazzotti",,"Una storia importante"
,33,Raff,,"Change Your Mind"
,34,"Nik Kershaw",,"The Riddle"
,35,"The Commodores",,Nightshift
,36,"Pointer Sisters",,"I Need You"
,37,Wham!,,"Last Christmas"
,38,"Pia Zadora",,"Let's Dance Tonight"
,39,"Band Aid",,"Do They Know It's Christmas?"
,40,"Sal Solo",,"San Damiano (Heart and Soul)"
