"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,"All Girls Are the Same"
,2,"Juice WRLD",,"Lucid Dreams"
,3,Eminem,"Juice WRLD",Godzilla
,4,"Juice WRLD",,Robbery
,5,"Juice WRLD",,"Let Me Know (I Wonder Why Freestyle)"
,6,"Juice WRLD",,"Lean Wit Me"
,7,"Juice WRLD",,"Wishing Well"
,8,"Juice WRLD; Marshmello",,"Come & Go"
,9,"Ellie Goulding; Juice WRLD",,"Hate Me"
,10,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,11,XXXTENTACION,,Revenge
,12,XXXTENTACION,,Hope
,13,XXXTENTACION,,"Jocelyn Flores"
,14,XXXTENTACION,,"Everybody Dies In Their Nightmares"
,15,XXXTENTACION,,Moonlight
,16,XXXTENTACION,"Trippie Redd","Fuck Love"
,17,XXXTENTACION,,"Look At Me!"
,18,XXXTENTACION,,SAD!
,19,"Lil Peep; XXXTENTACION",,"Falling Down"
,20,XXXTENTACION,,changes
,21,"Pop Smoke",,"What You Know Bout Love"
,22,"Pop Smoke",,Dior
,23,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,24,"Pop Smoke",,Invincible
,25,"Pop Smoke",,Element
,26,"Pop Smoke","Lil Tjay","Mood Swings"
,27,"Pop Smoke",,"Got It On Me"
,28,"Pop Smoke","A Boogie Wit da Hoodie",Hello
,29,"JACKBOYS; Pop Smoke; Travis Scott",,GATTI
,30,"Pop Smoke",,"Imperfections (Interlude)"
,31,"Lil Peep",,"Star Shopping"
,32,"Lil Peep","rainy bear",nuts
,33,"Lil Peep",,"white tee"
,34,"Lil Peep",,"Save That Shit"
,35,"Lil Peep; Lil Tracy",,"your favorite dress"
,36,"Lil Peep",,"Beamer Boy"
,37,"Lil Peep; Lil Tracy",,witchblades
,38,"Lil Peep",,castles
,39,"Lil Peep",,"Ghost Boy"
,40,"Lil Peep",,"walk away as the door slams"
