"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lewis Capaldi",,"Someone You Loved"
,2,"Jonas Brothers",,"Only Human"
,3,"Post Malone","Young Thug",Goodbyes
,4,"Post Malone",,Circles
,5,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,6,"Lil Tecca",,Ransom
,7,"Lil Nas X",,Panini
,8,SHAED,ZAYN,Trampoline
,9,"NLE Choppa",,Camelot
,10,"Chris Brown",Drake,"No Guidance"
,11,"Luke Combs",,"Even Though I'm Leaving"
,12,DaBaby,Offset,"Baby Sitter"
,13,"Dean Lewis",,"Be Alright"
,14,"Young Thug",Gunna,Hot
,15,DaBaby,,INTRO
,16,"YNW Melly",9lokknine,223's
,17,"Jonas Brothers",,Sucker
,18,DaBaby,,Suge
,19,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,20,Marshmello,"Kane Brown","One Thing Right"
,21,NF,,Time
,22,blackbear,,"hot girl bummer"
,23,"Quality Control","Lil Baby; DaBaby",Baby
,24,Mustard,"Roddy Ricch",Ballin'
,25,"Post Malone",DaBaby,Enemies
,26,"Matt Stell",,"Prayed For You"
,27,"Maroon 5",,Memories
,28,"Thomas Rhett",,"Remember You Young"
,29,"Shawn Mendes; Camila Cabello",,Señorita
,30,"Shawn Mendes",,"If I Can't Have You"
,31,Khalid,"A Boogie Wit da Hoodie","Right Back"
,32,"Dean Lewis",,Waves
,33,Diplo,"Morgan Wallen",Heartless
,34,"Post Malone",,Allergic
,35,"5 Seconds of Summer",,Easier
,36,"Morgan Wallen",,"Whiskey Glasses"
,37,Lizzo,,"Truth Hurts"
,38,"Y2K; bbno$",,Lalala
,39,"Sam Smith",,"How Do You Sleep?"
,40,"Lil Tecca",,"Did It Again"
,41,Mustard,"NAV; Playboi Carti; A Boogie Wit da Hoodie","Baguettes in the Face"
,42,"Post Malone",,"Hollywood's Bleeding"
,43,"5 Seconds of Summer",,Teeth
,44,"Blanco Brown",,"The Git Up"
,45,"A Boogie Wit da Hoodie",,"Mood Swings"
,46,Gunna,,"Baby Birkin"
,47,"Post Malone; Swae Lee",,Sunflower
,48,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,49,OneRepublic,,"Rescue Me"
,50,"Post Malone",,"A Thousand Bad Times"
