"Chart ID",Position,Artist,Featured,"Song Title"
042817-moremusic,1,"Lady Gaga",,"The Cure"
042817-moremusic,2,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
042817-moremusic,3,"Lana Del Rey","The Weeknd","Lust for Life"
042817-moremusic,4,"David Archuleta",,"Up All Night"
042817-moremusic,5,"Astrid S",,Breathe
042817-moremusic,6,"Cheat Codes","Demi Lovato","No Promises"
042817-moremusic,7,Cascada,,Playground
042817-moremusic,8,"Lana Del Rey",,Love
042817-moremusic,9,"Little Mix",,"No More Sad Songs"
042817-moremusic,10,"Molly Kate Kestner",,"Prom Queen"
042817-moremusic,11,GJan,,"Wasn't Easy"
042817-moremusic,12,Loreen,,Statements
042817-moremusic,13,"Harry Styles",,"Sign of the Times"
042817-moremusic,14,"Bebe Rexha",G-Eazy,F.F.F.
042817-moremusic,15,DNCE,"Nicki Minaj","Kissing Strangers"
042817-moremusic,16,"Lady Gaga",,"John Wayne"
042817-moremusic,17,"Brooke Candy",Sia,"Living Out Loud"
042817-moremusic,18,"Katy Perry","Skip Marley","Chained to the Rhythm"
042817-moremusic,19,MØ,,"Nights with You"
042817-moremusic,20,"Jennifer Rostock",,Deiche
