"Chart ID",Position,Artist,Featured,"Song Title"
111318-justintr15,1,"GENERATIONS from EXILE TRIBE",,"F.L.Y. BOYS F.L.Y. GIRLS"
111318-justintr15,2,SUNMI,,Siren
111318-justintr15,3,Perfume,,"Let Me Know"
111318-justintr15,4,"Loud Luxury; Ànders",,"Love No More"
111318-justintr15,5,BTS,"Nicki Minaj",IDOL
111318-justintr15,6,Elena,,"Midnight Sun"
111318-justintr15,7,"Kyary Pamyu Pamyu",,"Kimi no Mikata"
111318-justintr15,8,"Marshmello; Bastille",,Happier
111318-justintr15,9,"Imani Williams","Tiggs Da Author; Belly Squad",Dumb
111318-justintr15,10,TWICE,,BDZ
111318-justintr15,11,M-22,Medina,"First Time"
111318-justintr15,12,"Álvaro Soler",,"La Cintura"
111318-justintr15,13,"Nicki Minaj","Ariana Grande",Bed
111318-justintr15,14,"Kim Petras",,"Heart to Break"
111318-justintr15,15,"SEULGI; SinB; CHUNG HA; JEON SOYEON",,"Wow Thing"
111318-justintr15,16,Exile,,"Heads Or Tails"
111318-justintr15,17,"Girls' Generation-Oh!GG",,"Lil' Touch"
111318-justintr15,18,"Madame Monsieur",,"Comme une reine"
111318-justintr15,19,"Red Velvet",,"Power Up"
111318-justintr15,20,"AronChupa; Little Sis Nora",,"Rave in the Grave"
111318-justintr15,21,"Panic! At The Disco",,"High Hopes"
111318-justintr15,22,Marshmello,,Flashbacks
111318-justintr15,23,"CHUNG HA",,"Love U"
111318-justintr15,24,"Airi Suzuki",,DISTANCE
111318-justintr15,25,"OH MY GIRL",,"Remember Me"
111318-justintr15,26,Perfume,,"Future Pop"
111318-justintr15,27,"Weki Meki",,Crush
111318-justintr15,28,(G)I-DLE,,"HANN (Alone)"
111318-justintr15,29,"Tiffany Young",,"Over My Skin"
111318-justintr15,30,Gromee,"Jesper Jenset","One Last Time"
111318-justintr15,31,Marshmello,,Stars
111318-justintr15,32,WJSN,,"Save Me, Save You"
111318-justintr15,33,"Bebe Rexha",,"I'm a Mess"
111318-justintr15,34,"Charli XCX; Troye Sivan",,1999
111318-justintr15,35,PENTAGON,,"Naughty Boy"
111318-justintr15,36,"Palm Trees",,"Missing You"
111318-justintr15,37,"Avril Lavigne",,"Head Above Water"
111318-justintr15,38,Gryffin,"Iselin Solheim","Just For A Moment"
111318-justintr15,39,"Moira Dela Torre",,Tagpuan
111318-justintr15,40,FAKY,,"Bad Things"
111318-justintr15,41,"Milky Bunny",,"Zurui yo..."
111318-justintr15,42,GOT7,,Lullaby
111318-justintr15,43,AAA,,DEJAVU
111318-justintr15,44,"Sexy 6 (NGT48)",,"Whatcha Gonna Do"
111318-justintr15,45,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
111318-justintr15,46,"THE ORAL CIGARETTES",,"Youshi Tanrei Na Uso"
111318-justintr15,47,Marshmello,,"Tell Me"
111318-justintr15,48,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
111318-justintr15,49,"Zedd; Elley Duhé",,"Happy Now"
111318-justintr15,50,LOONA,,favOriTe
