"Chart ID",Position,Artist,Featured,"Song Title"
diskbest2020,1,"Dua Lipa",,Physical
diskbest2020,2,"Dua Lipa",,"Don't Start Now"
diskbest2020,3,"The Weeknd",,"Blinding Lights"
diskbest2020,4,"Miley Cyrus",,"Midnight Sky"
diskbest2020,5,"Lady Gaga; Ariana Grande",,"Rain On Me"
diskbest2020,6,"The Killers",,Caution
diskbest2020,7,"Cardi B","Megan Thee Stallion",WAP
diskbest2020,8,"Harry Styles",,"Adore You"
diskbest2020,9,"Twenty One Pilots",,"Level of Concern"
diskbest2020,10,"Harry Styles",,"Watermelon Sugar"
diskbest2020,11,"Dua Lipa",,"Break My Heart"
diskbest2020,12,Halsey,,"You should be sad"
diskbest2020,13,"Little Mix",,"Sweet Melody"
diskbest2020,14,"Marshmello; Halsey",,"Be Kind"
diskbest2020,15,"Lady Gaga",,"Stupid Love"
diskbest2020,16,BTS,,Dynamite
diskbest2020,17,"Doja Cat",,"Say So"
diskbest2020,18,"Taylor Swift",,cardigan
diskbest2020,19,LANY,,"good guys"
diskbest2020,20,"Lauv; LANY",,"Mean It"
