"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doechii; SZA",,Persuasive
,2,"Childish Gambino",,"Me and Your Mama"
,3,"Post Malone","Doja Cat","I Like You (A Happier Song) [Duplicate]"
,4,"Madison Beer",,BOYSHIT
,5,"Doja Cat",,"Up And Down"
,6,"Jhené Aiko",,"Eternal Sunshine"
,7,"Megan Thee Stallion",,"Plan B"
,8,Duplicate,,"DUPLICATE CHANGE TO: motive (230136)"
,9,"Doja Cat",,Game
,10,Beyoncé,,"BREAK MY SOUL"
,11,"Jennifer Hudson",,Spotlight
,12,Doechii,,"What's Your Name?"
,13,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,14,"Arlo Parks",,"Too Good"
,15,Mabel,,"Let Them Know"
