"Chart ID",Position,Artist,Featured,"Song Title"
,1,"benny blanco; Halsey; Khalid",,Eastside
,2,Mustard,"Roddy Ricch",Ballin'
,3,"Post Malone","Swae Lee",Sunflower
,4,"Marshmello; Bastille",,Happier
,5,T-Pain,Akon,Bartender
,6,T.I.,,"Whatever You Like"
,7,"Mariah Carey",,"All I Want for Christmas Is You"
,8,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,9,"Sara Bareilles",,"King of Anything"
,10,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,11,Kesha,,"TiK ToK"
,12,Lorde,,Royals
,13,"Shawn Mendes; Camila Cabello",,Señorita
,14,"Vance Joy",,Riptide
,15,"Jonas Brothers",,S.O.S.
,16,"Mariah Carey",,"We Belong Together"
,17,Rihanna,,Disturbia
,18,Rihanna,"Calvin Harris","We Found Love"
,19,"Lil Tecca",,Ransom
,20,"Post Malone",,Circles
