"Chart ID",Position,Artist,Featured,"Song Title"
,1,"YFN Lucci","PnB Rock","Everyday We Lit"
,2,Rudimental,"James Arthur","Sun Comes Up"
,3,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,4,"YoungBoy Never Broke Again",,Untouchable
,5,"Steve Aoki","Migos; Lil Yachty","Night Call"
,6,blackbear,,"do re mi"
,7,"Liam Payne",Quavo,"Strip That Down"
,8,ShaqIsDope,,Power
,9,"Camila Cabello",Quavo,OMG
,10,"French Montana","Swae Lee",Unforgettable
,11,"Demi Lovato",,"Sorry Not Sorry"
,12,"Luis Fonsi","Daddy Yankee",Despacito
,13,"Charlie Puth",,Attention
,14,"James Arthur",,"Can I Be Him"
,15,"Camila Cabello",,"Crying in the Club"
,16,"Kane Brown","Lauren Alaina","What Ifs"
,17,"Yo Gotti","Nicki Minaj","Rake It Up"
,18,"Cardi B",,"Bodak Yellow"
,19,"OneRepublic; Seeb",,"Rich Love"
,20,"DJ Envy","Fetty Wap; DJ Sliink","Text Ur Number"
,21,Kesha,,Praying
,22,"Lil Durk","Yung Tory","I Done Seen"
,23,"Sean Paul",Migos,Body
,24,Future,"Chris Brown",PIE
,25,"YF JR",,Hustler
,26,"Bankroll Giovanni",,"Hustle Muzik 3"
,27,"Dave East; Chris Brown",,Perfect
,28,"Sigala; Ella Eyre",,"Came Here for Love"
,29,"Thomas Rhett",,Unforgettable
,30,"Zedd; Liam Payne",,"Get Low"
,31,"Camila Cabello",,"I Have Questions"
,32,YG,"Blac Youngsta; YFN Lucci",YNS
,33,"Metro Boomin","Offset; Drake","No Complaints"
,34,B.o.B,,"Mr. Mister"
,35,"Gucci Mane",Offset,"Met Gala"
,36,Migos,"Gucci Mane",Slippery
,37,"Navé Monjo","Tee Grizzley","We Got Lit"
,38,"Rita Ora",,"Your Song"
,39,"David Guetta","Justin Bieber",2U
,40,"Kendrick Lamar",,DNA.
,41,"Olly Murs; Louisa Johnson",,Unpredictable
,42,"Camila Cabello","Young Thug",Havana
,43,Macklemore,"Lil Yachty",Marmalade
,44,Kesha,"The Dap-Kings Horns",Woman
,45,Macklemore,"Skylar Grey",Glorious
,46,"A$AP Ferg","Busta Rhymes; A$AP Rocky; Dave East; French Montana; Rick Ross; Snoop Dogg","East Coast REMIX"
,47,"Niall Horan",,"Slow Hands"
,48,"French Montana","The Weeknd; Max B","A Lie"
,49,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,50,"Don Q","PnB Rock; Fabolous","Chasing These Bands"
