"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,Camila
,2,Duplicate,,"duplicate 261188"
,3,"Ariana Grande",,"Dangerous Woman⠀"
,4,Duplicate,,"duplicate 261232"
,5,Duplicate,,"duplicate 419591"
,6,"Michael Jackson",,"Bad (Remastered)"
,7,"Ariana Grande",,"My Everything"
,8,"Ava Inferi",,"who knew"
,9,"Cardi B",,"Invasion of Privacy"
,10,"RENT Movie Cast",,"Rent (2005 Movie Soundtrack)"
,11,"Declan McKenna",,"What Do You Think About the Car?"
,12,Duplicate,,"duplicate 261184"
,13,Duplicate,,Thriller
,14,Duplicate,,"duplicate 261226"
,15,Duplicate,,"Duplicate Album"
,16,Halsey,,"hopeless fountain kingdom"
,17,"Selena Gomez",,Revival
,18,"A Great Big World",,"Is There Anybody Out There?"
,19,Kesha,,Rainbow
,20,Kafé,,Kafé
,21,duplicate,,"Duplicate Album 25"
,22,"Britney Spears",,"Oops!...I Did It Again"
,23,"Glee Cast",,"Glee: The Music, The Complete Season Six"
,24,IZA,,"Dona De Mim"
,25,"Fleetwood Mac",,Rumours
