"Chart ID",Position,Artist,Featured,"Song Title"
,1,Volumia!,,"Hou Me Vast"
,2,Boyzone,,"No Matter What"
,3,"Jennifer Paige",,Crush
,4,Aaliyah,,"Are You That Somebody?"
,5,B*Witched,,Rollercoaster
,6,Bløf,,"Wat Zou Je Doen?"
,7,Meja,,"All 'Bout the Money"
,8,"Billie Piper",,Girlfriend
,9,Cher,,Believe
,10,"Ms. Lauryn Hill",,"Doo Wop (That Thing)"
,11,"Robbie Williams",,Millennium
,12,"Shania Twain",,"From This Moment On"
,13,Stardust,,"Music Sounds Better With You"
,14,"George Michael",,Outside
,15,Brandy,Mase,"Top of the World"
,16,Tarkan,,Şımarık
,17,Cleopatra,,"I Want You Back"
,18,Vengaboys,,"Boom Boom Boom Boom!!"
,19,"Alanis Morissette",,"Thank U"
,20,Spacedust,,"Gym and Tonic"
,21,"All Saints",,"Bootie Call"
,22,"Touch and Go",,"Would You...?"
,23,Sash!,"Tina Cousins","Mysterious Times"
,24,B*Witched,,"C'est La Vie"
,25,"Ilse DeLange",,"World of Hurt"
,26,Madonna,,"Drowned World (Substitute for Love)"
,27,Aerosmith,,"I Don't Want To Miss A Thing"
,28,"Spice Girls",,"Viva Forever"
,29,Emilia,,"Big Big World"
,30,"Robbie Williams",,Angels
,31,Mýa,Sisqó,"It's All About Me"
,32,Faithless,,"God Is a DJ"
,33,"Brandy; Monica",,"The Boy Is Mine"
,34,Des'ree,,Life
,35,Monica,,"The First Night"
,36,Des'ree,,"What's Your Sign"
,37,"Savage Garden",,"To the Moon and Back"
,38,"LeAnn Rimes",,"Looking Through Your Eyes"
,39,"Ilse DeLange",,"I'm Not So Tough"
,40,K3,,"Wat Ik Wil"
