"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Internet Money","Don Toliver; Roddy Ricch","Lemonade (Remix)"
,2,"Don Diablo",,Invincible
,3,Tiësto,,"The Business"
,4,"Sam Smith",,Diamonds
,5,Kasbo,Nea,"Staying In Love"
,6,"Joe Killington",,Painkiller
,7,"Matt Nash",,"You're Not Alone"
,8,"YTRAM; Elderbrook",,Fire
,9,"Mike Williams; Justin Mylo","Sara Sangfelt","Face Up To The Sun"
,10,BLACKPINK,,"Lovesick Girls"
,11,APRIL,,LALALILALA
,12,BANNERS,,"Someone To You"
,13,"David Guetta; Sia",,"Let's Love"
,14,"Nothing But Thieves",,"Moral Panic"
,15,"Lucas & Steve",Alida,"Another Life"
,16,Maan,,"Zo Kan Het Dus Ook Part 2"
,17,"Jax Jones; Au/Ra",,"i miss u"
,18,"Armin van Buuren","Jake Reese","Need You Now"
,19,"Jack Harlow",,"Tyler Herro"
,20,WIES,,"Maar Ik Doe Het Toch"
,21,"Lost Frequencies; Mathieu Koss",,"Don't Leave Me Now"
,22,"Robin Schulz",KIDDO,"All We Got"
,23,"Snelle; Ronnie Flex",,"In De Schuur"
,24,"Ariana Grande",,positions
,25,"The Weeknd",,"Save Your Tears"
,26,"Shofu; Token Black",,"You've Been A Fool"
,27,Kasbo,"Frida Sundemo","Shut The World Out"
,28,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,29,Rogerseventytwo,Abee,"Artificial Love"
,30,"Miley Cyrus",,"Midnight Sky"
,31,Mako,,Again
,32,"Lucas & Steve",,"I Want It All"
,33,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,34,Blanks,,"oh no"
,35,"Calvin Harris; The Weeknd",,"Over Now"
,36,"Zedd; Griff",,"Inside Out"
,37,ILLENIUM,"Annika Wells",Nightlight
,38,BUNT.,"Georgia Ku","Nights Like That"
,39,"Kris Kross Amsterdam; Bilal Wahib; Emma Heesters",,Donderdag
,40,Racoon,,"De Echte Vent"
