"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Delicate
,2,"Ariana Grande",,"Touch It"
,3,"Camila Cabello",,"All These Years"
,4,"Camila Cabello",,"She Loves Control"
,5,"Taylor Swift",,"...Ready For It?"
,6,"Camila Cabello",,Consequences
,7,"Camila Cabello",,"Never Be the Same"
,8,Kesha,,Praying
,9,"Camila Cabello",,"Into It"
,10,"Camila Cabello",,"In the Dark"
,11,"Ariana Grande",,"Only 1"
,12,"Selena Gomez",,Rise
,13,"Taylor Swift",,"Getaway Car"
,14,"Camila Cabello",,"Something's Gotta Give"
,15,"Miley Cyrus","French Montana",FU
,16,DNCE,,"Cake by the Ocean"
,17,"Sam Smith",,"Too Good at Goodbyes"
,18,"Miley Cyrus",,"Rooting for My Baby"
,19,"Taylor Swift",,"I Did Something Bad"
,20,"Ariana Grande",,"Thinking Bout You"
,21,"Red Velvet",,"Bad Boy"
,22,"Camila Cabello",,"Inside Out"
,23,"Camila Cabello; Grey",,Crown
,24,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,25,Anahí,,Amnesia
,26,TWICE,,LIKEY
,27,"Taylor Swift",,"Call It What You Want"
,28,"One Direction",,Home
,29,"Adam Lambert",,"Whataya Want From Me"
,30,"Taylor Swift","Ed Sheeran; Future","End Game"
,31,"Lana Del Rey",,"Dark Paradise"
,32,Kesha,,"Finding You"
,33,"Mc Loma e As Gêmeas Lacração",,Envolvimento
,34,"Camila Cabello",,"Real Friends"
,35,"Demi Lovato",,"Cry Baby"
,36,"Taylor Swift",,"New Year's Day"
,37,"Louisa Johnson","2 Chainz",YES
,38,"Camila Cabello","Young Thug",Havana
,39,"Julia Michaels",,Issues
,40,"Taylor Swift",,"Look What You Made Me Do"
