"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Teenage Dream"
,2,Duplicate,,"Duplicate album 2"
,3,"Tove Lo",,"Lady Wood"
,4,"The Weeknd",,Ѕtarboy
,5,Beyoncé,,BEYONCÉ
,6,duplicate,,"Duplicate album 3"
,7,Duplicate,,"Duplicate Album"
,8,Rihanna,,ANTI
,9,duplicate,,"Album Not a Song"
,10,"Lady Gaga",,Joanne
,11,Madonna,,"The Immaculate Collection"
,12,"Ariana Grande",,"Dangerous Woman"
,13,Beyoncé,,Lemonade
,14,Tinashe,,Nightride
,15,"Britney Spears",,"The Singles Collection"
,16,CupcakKe,,Audacious
,17,"Taylor Swift",,1989
,18,"Years & Years",,Communion
,19,"Gwen Stefani",,"This Is What The Truth Feels Like"
,20,P!nk,,"Greatest Hits... So Far!!!"
,21,"Carly Rae Jepsen",,E·MO·TION
,22,Sia,,"This Is Acting"
,23,"Rachel Platten",,Wildfire
,24,Khalid,,"American Teen"
,25,"Ava Inferi",,"who knew"
