"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meghan Trainor",,"Lips Are Movin"
,2,"Tove Lo",,"Habits (Stay High)"
,3,"Ella Henderson",,Ghost
,4,"Ryn Weaver",,OctaHate
,5,BANKS,,"Beggin for Thread"
,6,"Iggy Azalea",MØ,"Beg for It"
,7,"Meghan Trainor",,"Dear Future Husband"
,8,"Kat Dahlia",,Crazy
,9,Tinashe,"A$AP Rocky",Pretend
,10,"Alex & Sierra",,"Here We Go"
,11,"Eden xo",,"Too Cool to Dance"
,12,"Nick Jonas",,Jealous
,13,"Taylor Swift",,"Blank Space"
,14,"Paloma Faith",,"Only Love Can Hurt Like This"
,15,Hozier,,"Take Me to Church"
,16,Alesso,"Tove Lo","Heroes (We Could Be)"
,17,"Iggy Azalea","Charli XCX",Fancy
,18,"Meghan Trainor",,Title
,19,"Tove Lo",,"Talking Body"
,20,Omarion,"Jhené Aiko; Chris Brown","Post to Be"
,21,Lorde,,"Yellow Flicker Beat"
,22,"Selena Gomez",,"The Heart Wants What It Wants"
,23,"Mark Ronson","Bruno Mars","Uptown Funk"
,24,"Big Sean",E-40,"I Don't Fuck With You"
,25,"Nicki Minaj","Skylar Grey","Bed of Lies"
,26,"WALK THE MOON",,"Shut Up and Dance"
,27,Beyoncé,"Chimamanda Ngozi Adichie",***Flawless
,28,"Ed Sheeran",,"Thinking Out Loud"
,29,"Tove Lo",,"My Gun"
,30,"Maroon 5",,Sugar
,31,"Tove Lo",,Moments
,32,"Jessie Ware",,"Say You Love Me"
,33,Fergie,,"L.A.LOVE (la la)"
,34,"Fifth Harmony",,Sledgehammer
,35,"Taylor Swift",,"Out of the Woods"
,36,"DeJ Loaf",,"Try Me"
,37,"Calvin Harris","Ellie Goulding",Outside
,38,Beyoncé,,7/11
,39,Hozier,,"Someone New"
,40,Tinashe,,"Bated Breath"
