"Chart ID",Position,Artist,Featured,"Song Title"
070423-WBRU,1,beabadoobee,,"glue song"
070423-WBRU,2,boygenius,,"Not Strong Enough"
070423-WBRU,3,Hozier,,"Eat Your Young"
070423-WBRU,4,"Rainbow Kitten Surprise",,"It's Called: Freefall"
070423-WBRU,5,"Yot Club",,YKWIM?
070423-WBRU,6,"Cigarettes After Sex",,Cry
070423-WBRU,7,"Lana Del Rey",,"Say Yes To Heaven"
070423-WBRU,8,"Dominic Fike",,"Mona Lisa"
070423-WBRU,9,"Noah Kahan",,"Dial Drunk"
070423-WBRU,10,"Billie Eilish",,TV
070423-WBRU,11,"TV Girl",,"Cigarettes out the Window"
070423-WBRU,12,"Milky Chance",,"Living In A Haze"
070423-WBRU,13,"TV Girl",,"Blue Hair"
070423-WBRU,14,"Alex G; Emily Yacina",,Treehouse
070423-WBRU,15,"Noah Kahan",,Homesick
070423-WBRU,16,"Alex G",,Mary
070423-WBRU,17,boygenius,,"Cool About It"
070423-WBRU,18,"Thundercat; Tame Impala",,"No More Lies"
070423-WBRU,19,"The National","Taylor Swift","The Alcott"
070423-WBRU,20,"Dominic Fike",,Babydoll
070423-WBRU,21,"Thirty Seconds to Mars",,Stuck
070423-WBRU,22,Hozier,,"Would That I"
070423-WBRU,23,"Harry Styles",,Satellite
070423-WBRU,24,"Mac DeMarco",,"20191009 I Like Her"
070423-WBRU,25,Phoenix,Clairo,"After Midnight"
070423-WBRU,26,"100 gecs",,"Hollywood Baby"
070423-WBRU,27,Paramore,,"Running Out of Time"
070423-WBRU,28,boygenius,,"True Blue"
070423-WBRU,29,"Wet Leg",,"Being in Love"
070423-WBRU,30,"Lizzy McAlpine",,doomsday
070423-WBRU,31,"Kx5; Sofi Tukker",,Sacrifice
070423-WBRU,32,Hozier,,Francesca
070423-WBRU,33,Blur,,"The Narcissist"
070423-WBRU,34,"The Last Dinner Party",,"Nothing Matters"
070423-WBRU,35,"Steve Lacy",,Some
070423-WBRU,36,"Lana Del Rey","Father John Misty","Let the Light In"
070423-WBRU,37,Jungle,"Erick the Architect","Candle Flame"
070423-WBRU,38,"Beck; Phoenix",,Odyssey
070423-WBRU,39,"Lana Del Rey",,A&W
070423-WBRU,40,"salvia palth",,"i was all over her"
070423-WBRU,41,EKKSTACY,,"i walk this earth all by myself"
070423-WBRU,42,"Noah Kahan",,"Stick Season"
070423-WBRU,43,Mitski,,"Liquid Smooth"
070423-WBRU,44,"Cigarettes After Sex",,Sunsetz
070423-WBRU,45,"Steve Lacy",,"C U Girl"
070423-WBRU,46,"Phoebe Bridgers",,"Scott Street"
070423-WBRU,47,"The 1975",,"Oh Caroline"
070423-WBRU,48,"Mac DeMarco",,"Heart To Heart"
070423-WBRU,49,ThxSoMch,,"SPIT IN MY FACE"
070423-WBRU,50,PinkPantheress,,"Boy's a liar"
