"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"SUN GOES DOWN"
,2,"Nicki Minaj",,"Itty Bitty Piggy"
,3,"Tamar Braxton",,"Pick Me Up"
,4,"Michael Jackson",,"Wanna Be Startin' Somethin'"
,5,"Nicki Minaj",,"Barbie Tingz"
,6,"Michael Jackson",,"Stranger in Moscow"
,7,Ashanti,,Mother
,8,"Mary J. Blige",,"Share My World"
,9,"J. Cole",Bas,"1 0 0 . m i l '"
,10,"Mariah Carey",,Portrait
,11,Ashanti,,Runaway
,12,"Nicki Minaj",,Miami
,13,"Chloe x Halle",,Down
,14,Ashanti,,"2:35 (I Want You)"
,15,Ashanti,,Happy
,16,Ashanti,,"Ohhh Ahhh"
,17,Ashanti,,Scars
,18,Ashanti,,Call
,19,Ashanti,,"Only U"
,20,"Janet Jackson",,"Any Time, Any Place"
,21,"Tamar Braxton",,Circles
,22,"Chloe x Halle",,"Cool People"
,23,"Michael Jackson",,"Rock With You"
,24,"Trey Songz",,Circles
,25,"Sevyn Streeter",,"Before I Do"
