"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"Sweet Dreams"
,2,"Camila Cabello",,"Never Be the Same"
,3,Rihanna,,"Take a Bow"
,4,"Selena Gomez",,"The Heart Wants What It Wants"
,5,Lorde,,Team
,6,"Britney Spears",,"[DUPLICATE] If You Seek Amy"
,7,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,8,Lorde,,"Tennis Court"
,9,"Alesso; Katy Perry",,"When I'm Gone"
,10,"Olivia Rodrigo",,"favorite crime"
,11,"Ariana Grande",,"One Last Time"
,12,Rihanna,,Higher
,13,"Selena Gomez",,"Love Will Remember"
,14,"Selena Gomez",,"Everything Is Not What It Seems"
,15,Beyoncé,,Irreplaceable
,16,Adele,,"Oh My God"
,17,"Britney Spears",,"Piece of Me"
,18,"Britney Spears",,"I'm a Slave 4 U"
,19,"Selena Gomez",,"Hands to Myself"
,20,"Olivia Rodrigo",,"deja vu"
,21,"Taylor Swift",,"right where you left me"
,22,"Britney Spears",,Lucky
,23,"Olivia Rodrigo",,"good 4 u"
,24,Adele,,"Easy On Me"
,25,"Britney Spears",,"Work Bitch"
,26,"Selena Gomez & The Scene",,"Who Says"
,27,"Conan Gray",,Maniac
,28,"Selena Gomez","Gucci Mane",Fetish
,29,"Selena Gomez",,Cologne
,30,Halsey,,Sorry
