"Chart ID",Position,Artist,Featured,"Song Title"
,1,ONF,,"We Must Love"
,2,SF9,,Enough
,3,ITZY,,"DALLA DALLA"
,4,"TOMORROW X TOGETHER",,CROWN
,5,"Golden Child",,Genie
,6,"MONSTA X",,Alligator
,7,"THE BOYZ",,"No Air"
,8,ASTRO,,"All Night"
,9,CLC,,No
,10,"NU'EST W",,"Help Me"
,11,SUNMI,,Noir
,12,"Roh Taehyun",,"I Wanna Know"
,13,Apink,,"%% (Eung Eung)"
,14,GFRIEND,,Sunrise
,15,"CHUNG HA",,"Gotta Go"
,16,(G)I-DLE,,Senorita
,17,j-hope,,"Daydream (백일몽)"
,18,SUNMI,,Siren
,19,"Ha Sungwoon","Park Jihoon","Don't Forget"
,20,BTS,"Nicki Minaj",IDOL
,21,ONF,,Complete
,22,"WANNA ONE",,"Spring Breeze"
,23,ONEUS,,Valkyrie
,24,IZ*ONE,,"La Vie En Rose"
,25,WJSN,,"La La Love"
