"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,2,"Miley Cyrus",,Flowers
,3,SZA,,"Kill Bill"
,4,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,5,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,6,"Drake; 21 Savage",,"Rich Flex"
,7,"Sam Smith; Kim Petras",,Unholy
,8,"Taylor Swift",,Anti-Hero
,9,"Harry Styles",,"As It Was"
,10,Beyoncé,,"CUFF IT"
,11,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,12,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,13,"Chris Brown",,"Under The Influence"
,14,Miguel,,"Sure Thing"
,15,"Steve Lacy",,"Bad Habit"
,16,SZA,,Snooze
,17,Rihanna,,"Lift Me Up"
,18,"Lil Uzi Vert",,"Just Wanna Rock"
,19,"Coi Leray",,Players
,20,"Taylor Swift",,"Lavender Haze"
,21,OneRepublic,,"I Ain't Worried"
,22,Future,"Drake; Tems","WAIT FOR U"
,23,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,24,SZA,,"Nobody Gets Me"
,25,Lizzo,SZA,Special
,26,"DJ Khaled","Rick Ross; Lil Wayne; JAY-Z; John Legend; Fridayy","GOD DID"
,27,"Nicki Minaj",,"Red Ruby Da Sleeze"
,28,Drake,"21 Savage","Jimmy Cooks"
,29,"Sabrina Carpenter",,Nonsense
,30,"Nicki Minaj",,"Super Freaky Girl"
,31,"Harry Styles",,"Late Night Talking"
,32,"Meghan Trainor",,"Made You Look"
,33,JVKE,,"golden hour"
,34,"Niall Horan",,Heaven
,35,"Morgan Wallen",,"Last Night"
,36,"Drake; 21 Savage",,"Spin Bout U"
,37,"Stephen Sanchez",,"Until I Found You"
,38,"Bad Bunny",,"Tití Me Preguntó"
,39,SZA,,Shirt
,40,"Oliver Tree; Robin Schulz",,"Miss You"
,41,"The Kid LAROI",,"LOVE AGAIN"
,42,"Lewis Capaldi",,"Forget Me"
,43,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,44,"Imagine Dragons",,Bones
,45,"Nicky Youre; Dazy",,Sunroof
,46,Rihanna,,"Don't Stop the Music"
,47,Rihanna,JAY-Z,Umbrella
,48,"Taylor Swift",,Karma
,49,"Lewis Capaldi",,Pointless
,50,"Drake; 21 Savage",,"Major Distribution"
