"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"yes, and?"
,2,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,3,"Billie Eilish",,"What Was I Made For?"
,4,"Ariana Grande",,"west side"
,5,"Ariana Grande",,nasty
,6,SZA,,F2F
,7,"Tate McRae",,greedy
,8,"Doja Cat",,"Agora Hills"
,9,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,10,"Ariana Grande",,"just like magic"
,11,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,12,"Ariana Grande",,"love language"
,13,"Olivia Rodrigo",,"the grudge"
,14,"Tate McRae",,exes
,15,"Olivia Rodrigo",,obsessed
,16,"Lana Del Rey",,A&W
,17,Rihanna,"Calvin Harris","We Found Love"
,18,"Dua Lipa",,Houdini
,19,"Olivia Rodrigo",,vampire
,20,"Nicki Minaj",,FTCU
,21,Madonna,,"Into the Groove"
,22,"Olivia Rodrigo",,"all-american bitch"
,23,"Dua Lipa",,"Training Season"
,24,"Olivia Rodrigo",,"pretty isn't pretty"
,25,"Olivia Rodrigo",,"teenage dream"
,26,SZA,,Snooze
