"Chart ID",Position,Artist,Featured,"Song Title"
10212016-Zach,1,"The Weeknd","Daft Punk",Starboy
10212016-Zach,2,"Bruno Mars",,"24K Magic"
10212016-Zach,3,"Mike Perry","shy martin","The Ocean"
10212016-Zach,4,Sia,"Kendrick Lamar","The Greatest"
10212016-Zach,5,OneRepublic,,Kids
10212016-Zach,6,"Green Day",,"Bang Bang"
10212016-Zach,7,"Ariana Grande","Nicki Minaj","Side To Side"
10212016-Zach,8,Creed,,"With Arms Wide Open"
10212016-Zach,9,"The Chainsmokers",Halsey,Closer
10212016-Zach,10,Sia,"Sean Paul","Cheap Thrills (Remix)"
10212016-Zach,11,"Kings of Leon",,"Waste a Moment"
10212016-Zach,12,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
10212016-Zach,13,"The Chainsmokers",Daya,"Don't Let Me Down"
10212016-Zach,14,"Calum Scott",,"Dancing On My Own"
10212016-Zach,15,"Jonas Blue","JP Cooper","Perfect Strangers"
10212016-Zach,16,"Twenty One Pilots",,Heathens
10212016-Zach,17,"James Arthur",,"Say You Won't Let Go"
10212016-Zach,18,"Alessia Cara",,"Scars to Your Beautiful"
10212016-Zach,19,"Calvin Harris",Rihanna,"This Is What You Came For"
10212016-Zach,20,Alkaline,,Formula
10212016-Zach,21,"DJ Snake","Justin Bieber","Let Me Love You"
10212016-Zach,22,Adele,,"Water Under the Bridge"
10212016-Zach,23,Wrabel,,"11 Blocks"
10212016-Zach,24,"Major Lazer","Justin Bieber; MØ","Cold Water"
10212016-Zach,25,gnash,"Olivia O'Brien","i hate u, i love u"
10212016-Zach,26,"Green Day",,"Still Breathing"
10212016-Zach,27,"Jon Bellion",,"All Time Low"
10212016-Zach,28,Kodaline,,"High Hopes"
10212016-Zach,29,DNCE,,"Body Moves"
10212016-Zach,30,"FRENSHIP; Emily Warren",,Capsize
10212016-Zach,31,"DJ Khaled","Nicki Minaj; Chris Brown; Jeremih; August Alsina; Rick Ross; Future","Do You Mind"
10212016-Zach,32,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
10212016-Zach,33,Coldplay,,"Hymn for the Weekend"
10212016-Zach,34,"Lukas Graham",,"7 Years"
10212016-Zach,35,"Marc E. Bassy",G-Eazy,"You & Me"
10212016-Zach,36,Adele,,"Send My Love (To Your New Lover)"
10212016-Zach,37,"Kungs; Cookin' On 3 Burners",,"This Girl"
10212016-Zach,38,"Lady Gaga",,"Perfect Illusion"
10212016-Zach,39,AlunaGeorge,Popcaan,"I'm in Control"
10212016-Zach,40,"Tory Lanez",,LUV
