"Chart ID",Position,Artist,Featured,"Song Title"
"100420 - grove",1,"Cardi B","Megan Thee Stallion",WAP
"100420 - grove",2,"AJ Tracey; Mabel",,"West Ten"
"100420 - grove",3,Sia,,Together
"100420 - grove",4,"Lady Gaga; Ariana Grande",,"Rain On Me"
"100420 - grove",5,"Gabby Barrett",,"I Hope"
"100420 - grove",6,"Dua Lipa",,"Break My Heart"
"100420 - grove",7,"Regard; RAYE",,Secrets
"100420 - grove",8,"BLACKPINK; Selena Gomez",,"Ice Cream"
"100420 - grove",9,"Dua Lipa",,"Don't Start Now"
"100420 - grove",10,"Miley Cyrus",,"Midnight Sky"
"100420 - grove",11,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
"100420 - grove",12,"Tate McRae",,"you broke me first"
"100420 - grove",13,"Ava Max",,"Kings & Queens"
"100420 - grove",14,Saweetie,,"Tap In"
"100420 - grove",15,Nea,,"Some Say (Felix Jaehn Remix)"
"100420 - grove",16,SZA,"Ty Dolla $ign","Hit Different"
"100420 - grove",17,"Ava Max",,"Who's Laughing Now"
"100420 - grove",18,"Ava Max",,Naked
"100420 - grove",19,"Kygo; Tina Turner",,"What's Love Got to Do With It"
"100420 - grove",20,"Maren Morris",,"The Bones"
"100420 - grove",21,"Taylor Swift",,cardigan
"100420 - grove",22,"Chloe x Halle",,"Do It"
"100420 - grove",23,"Maddie & Tae",,"Die from a Broken Heart"
"100420 - grove",24,"Ava Max",,Salt
"100420 - grove",25,"Marshmello; Demi Lovato",,"OK Not to Be OK"
"100420 - grove",26,"Keith Urban; P!nk",,"One Too Many"
"100420 - grove",27,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
"100420 - grove",28,"Doja Cat",,"Say So"
"100420 - grove",29,"Little Mix",,Holiday
"100420 - grove",30,"Ava Max",,"OMG What's Happening"
"100420 - grove",31,Anitta,"Cardi B; Myke Towers","Me Gusta"
"100420 - grove",32,"Ava Max",,Torn
"100420 - grove",33,"Taylor Swift","Bon Iver",exile
"100420 - grove",34,"Amy Shark",,"Everybody Rise"
"100420 - grove",35,"Becky Hill; Sigala",,"Heaven On My Mind"
"100420 - grove",36,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
"100420 - grove",37,"Megan Thee Stallion",,"Girls in the Hood"
"100420 - grove",38,"Katy Perry",,Daisies
"100420 - grove",39,"ROSALÍA; Travis Scott",,TKN
"100420 - grove",40,"Alicia Keys",Miguel,"Show Me Love"
"100420 - grove",41,"Taylor Swift",,betty
"100420 - grove",42,"Dua Lipa",,Hallucinate
"100420 - grove",43,"Taylor Swift",,"the 1"
"100420 - grove",44,"Alicia Keys",,Underdog
"100420 - grove",45,"Taylor Swift",,august
"100420 - grove",46,"Ariana Grande; Justin Bieber",,"Stuck with U"
"100420 - grove",47,"Taylor Swift",,"my tears ricochet"
"100420 - grove",48,"Katy Perry",,Smile
"100420 - grove",49,"Alicia Keys",,"Love Looks Better"
"100420 - grove",50,"Jhené Aiko",H.E.R.,B.S.
